OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVPRing,1.3.6.1.4.1.2011.6.20,,,moduleidentity,,"huawei ATM VPRING MIb "
hwAtmApsVpRingTable,1.3.6.1.4.1.2011.6.20.1,,no-access,objecttype,table," "
hwAtmApsVpRingEntry,1.3.6.1.4.1.2011.6.20.1.1,,no-access,objecttype,row," "
hwAtmApsVpRingIndex,1.3.6.1.4.1.2011.6.20.1.1.1,integer,no-access,objecttype,column," "
hwAtmApsVpRingPosition,1.3.6.1.4.1.2011.6.20.1.1.2,integer,read-only,objecttype,column," "
hwAtmApsVpRingFrameID1,1.3.6.1.4.1.2011.6.20.1.1.3,integer,read-only,objecttype,column," "
hwAtmApsVpRingSlotID1,1.3.6.1.4.1.2011.6.20.1.1.4,integer,read-only,objecttype,column," "
hwAtmApsVpRingPortID1,1.3.6.1.4.1.2011.6.20.1.1.5,integer,read-only,objecttype,column," "
hwAtmApsVpRingFrameID2,1.3.6.1.4.1.2011.6.20.1.1.6,integer,read-only,objecttype,column," "
hwAtmApsVpRingSlotID2,1.3.6.1.4.1.2011.6.20.1.1.7,integer,read-only,objecttype,column," "
hwAtmApsVpRingPortID2,1.3.6.1.4.1.2011.6.20.1.1.8,integer,read-only,objecttype,column," "
hwAtmApsVpRingRowStatus,1.3.6.1.4.1.2011.6.20.1.1.9,rowstatus,read-only,objecttype,column," "
hwAtmApsVPGConfigTable,1.3.6.1.4.1.2011.6.20.2,,no-access,objecttype,table," "
hwAtmApsVPGConfigEntry,1.3.6.1.4.1.2011.6.20.2.1,,no-access,objecttype,row," "
hwAtmApsVPGIndex,1.3.6.1.4.1.2011.6.20.2.1.1,integer,no-access,objecttype,column," "
hwAtmApsVPGName,1.3.6.1.4.1.2011.6.20.2.1.2,displaystring,read-only,objecttype,column,""
hwAtmApsVPGWorkingFrameID,1.3.6.1.4.1.2011.6.20.2.1.3,integer,read-only,objecttype,column," "
hwAtmApsVPGWorkingSlotID,1.3.6.1.4.1.2011.6.20.2.1.4,integer,read-only,objecttype,column," "
hwAtmApsVPGWorkingPhyportID,1.3.6.1.4.1.2011.6.20.2.1.5,integer,read-only,objecttype,column," "
hwAtmApsVPGProtectionFrameID,1.3.6.1.4.1.2011.6.20.2.1.6,integer,read-only,objecttype,column," "
hwAtmApsVPGProtectionSlotID,1.3.6.1.4.1.2011.6.20.2.1.7,integer,read-only,objecttype,column," "
hwAtmApsVPGProtectionPhyportID,1.3.6.1.4.1.2011.6.20.2.1.8,integer,read-only,objecttype,column," "
hwAtmApsVPGMode,1.3.6.1.4.1.2011.6.20.2.1.9,integer,read-only,objecttype,column," Enumeration: 'onePlusOneBidirection': 2, 'onePlusOneUnidirection': 1."
hwAtmApsVPGWTRTime,1.3.6.1.4.1.2011.6.20.2.1.10,integer,read-only,objecttype,column,""
hwAtmApsVPGExternalCommands,1.3.6.1.4.1.2011.6.20.2.1.11,integer,read-only,objecttype,column," Enumeration: 'forcedSwitchForWorking': 4, 'clear': 1, 'lockoutOfProtection': 3, 'manualSwitchForProtection': 6, 'manualSwitchForWorking': 5, 'freeze': 2."
hwAtmApsVPGProtectK1K2Rcv,1.3.6.1.4.1.2011.6.20.2.1.12,integer,read-only,objecttype,column,""
hwAtmApsVPGProtectK1K2Trans,1.3.6.1.4.1.2011.6.20.2.1.13,integer,read-only,objecttype,column,""
hwAtmApsVPGWorkingEntityStatus,1.3.6.1.4.1.2011.6.20.2.1.14,bits,read-only,objecttype,column," 0x00000002-RSD 0x00000004-AIS, 0x00000008-RDI, 0x00000010-SD, 0x00000020-LOS, 0x00000040-LOF Bits: 'lof': 1, 'rsd': 6, 'ais': 5, 'los': 2, 'rdi': 4, 'sd': 3."
hwAtmApsVPGProtectionEntityStatus,1.3.6.1.4.1.2011.6.20.2.1.15,bits,read-only,objecttype,column," 0x00000002-RSD 0x00000004-AIS, 0x00000008-RDI, 0x00000010-SD, 0x00000020-LOS, 0x00000040-LOF Bits: 'lof': 1, 'rsd': 6, 'ais': 5, 'los': 2, 'rdi': 4, 'sd': 3."
hwAtmApsVPGCurrEntity,1.3.6.1.4.1.2011.6.20.2.1.16,integer,read-only,objecttype,column," Enumeration: 'protect': 2, 'work': 1."
