OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVpdnMgmtMIB,1.3.6.1.4.1.9.10.24,,,moduleidentity,,"The MIB module for VPDN. Overview of VPDN MIB MIB description This MIB is to support the Virtual Private Dialup Network (VPDN) feature of Cisco IOS. VPDN handles the forwarding of PPP links from an Internet Provider (ISP) to a Home Gateway. The VPDN MIB provides the operational information on Cisco's VPDN tunnelling implementation. The following entities are managed: 1) Global VPDN information 2) VPDN tunnel information 3) VPDN tunnel's user information 4) Failure history per user The following example configuration shows how the VPDN MIB returns VPDN information, from either CISCO A - Network Access Server (NAS) or CISCO B - Tunnel Server (TS). The User call is projected by either domain name or Dialed Number Identification Service (DNIS). The terms NAS and TS are generic terms refering to the VPDN systems. The following table shows the corresponding technology-specific terms. Network Access Server Tunnel Server ------------------------------ ------------------------- L2F Network Access Server (NAS) Home Gateway (HGW) L2TP L2TP Access Concentrator (LAC) L2TP Network Server (LNS) PPTP PPTP Access Concentrator (PAC) PPTP Network Server (PNS) (NAS) (TS) User ===== Cisco A ===== IP Network ===== Cisco B ===== Server | | +========== VPDN ==========+ 1) The VPDN global entry identifies the system wide VPDN information. 2) The VPDN tunnel table identifies the active VPDN tunnels on Cisco A and Cisco B. The table contains an entry for each active tunnel on the system. 3) The VPDN tunnel user table identifies the active users for each active tunnel on each system and provides relevant information for each user. 4) The VPDN failure history table identifies the last failure recorded per user and provides relevant information. "
ciscoVpdnMgmtMIBNotifs,1.3.6.1.4.1.9.10.24.0,,,objectidentity,,""
cvpdnNotifSessionID,1.3.6.1.4.1.9.10.24.0.1,integer32,read-only,objecttype,scalar,"This object contains the local session ID of the L2X session for which this notification has been generated."
cvpdnNotifSessionEvent,1.3.6.1.4.1.9.10.24.0.2,integer,read-only,objecttype,scalar,"Indicates the event that generated the L2X session notification. The events are represented as follows: up: Session has come up. down: Session has gone down. pwUp: Pseudowire associated with this session has come up. pwDown: Pseudowire associated with this session has gone down.  Enumeration: 'down': 2, 'pwDown': 4, 'pwUp': 3, 'up': 1."
cvpdnNotifSession,1.3.6.1.4.1.9.10.24.0.3,,,notificationtype,,"Conveys an event regarding the L2X session with the indicated session ID and Xconnect VCID."
ciscoVpdnMgmtMIBObjects,1.3.6.1.4.1.9.10.24.1,,,objectidentity,,""
cvpdnSystemInfo,1.3.6.1.4.1.9.10.24.1.1,,,objectidentity,,""
cvpdnTunnelTotal,1.3.6.1.4.1.9.10.24.1.1.1,gauge32,read-only,objecttype,scalar,"The total number of VPDN tunnels that are currently active within this system."
cvpdnSessionTotal,1.3.6.1.4.1.9.10.24.1.1.2,gauge32,read-only,objecttype,scalar,"The total number of active users in all the active VPDN tunnels within this system."
cvpdnDeniedUsersTotal,1.3.6.1.4.1.9.10.24.1.1.3,counter32,read-only,objecttype,scalar,"The total number of denied user attempts to all the active VPDN tunnels within this system."
cvpdnSystemTable,1.3.6.1.4.1.9.10.24.1.1.4,,no-access,objecttype,table,"Table of information about the VPDN system for all tunnel types."
cvpdnSystemEntry,1.3.6.1.4.1.9.10.24.1.1.4.1,,no-access,objecttype,row,"An entry in the table, containing information about a single type of VPDN tunnel."
cvpdnSystemTunnelType,1.3.6.1.4.1.9.10.24.1.1.4.1.1,tunneltype,no-access,objecttype,column,"The tunnel type. This is the tunnel protocol."
cvpdnSystemTunnelTotal,1.3.6.1.4.1.9.10.24.1.1.4.1.2,gauge32,read-only,objecttype,column,"The total number of VPDN tunnels that are currently active of this tunnel type."
