OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGTuning,1.3.6.1.4.1.1429.2.2.5.5,,,moduleidentity,,"Cisco DSG Tuning MIB."
activeTuning,1.3.6.1.4.1.1429.2.2.5.5.1,,,objectidentity,,""
activeTuningInput,1.3.6.1.4.1.1429.2.2.5.5.1.1,integer,read-write,objecttype,scalar,"Select Input for tuning. Enumeration: 'rf3': 4, 'rf2': 3, 'rf1': 2, 'rf4': 5, 'ipi': 6, 'none': 255, 'asi': 1."
activeTuningValidateOrbPos,1.3.6.1.4.1.1429.2.2.5.5.1.2,integer,read-write,objecttype,scalar,"Command used to validate orbital position. Set this object to yes( 2 ) to validate Orbital position. Enumeration: 'writeOnly': 1, 'yes': 2."
activeTuningChScan,1.3.6.1.4.1.1429.2.2.5.5.1.3,integer,read-write,objecttype,scalar,"Channel Scan command. Setting scan( 1 ) triggers the channel scanning process.  Enumeration: 'writeOnly': 2, 'scan': 1."
activeTuningTable,1.3.6.1.4.1.1429.2.2.5.5.2,,,objectidentity,,""
activeTunerTable,1.3.6.1.4.1.1429.2.2.5.5.2.1,,no-access,objecttype,table,"Active Tuner Table."
activeTunerEntry,1.3.6.1.4.1.1429.2.2.5.5.2.1.1,,no-access,objecttype,row,"Entry for Active Tuner Table."
activeTunerIndex,1.3.6.1.4.1.1429.2.2.5.5.2.1.1.1,integer32,no-access,objecttype,column,"Active Tuner Index."
activeTunerRFInput,1.3.6.1.4.1.1429.2.2.5.5.2.1.1.2,integer,read-write,objecttype,column,"Active Tuner RF Input. Enumeration: 'rf3': 4, 'rf2': 3, 'rf1': 2, 'none': 255, 'rf4': 5."
activeTunerFreq,1.3.6.1.4.1.1429.2.2.5.5.2.1.1.3,integer32,read-write,objecttype,column,"The Satellite Downlink frequency in the range of 0 to 15000000 KHz in steps of 1 KHz."
activeTunerSymbolRate,1.3.6.1.4.1.1429.2.2.5.5.2.1.1.4,integer32,read-write,objecttype,column,"Data rate on the transport stream in millions of symbols per second. Range is from 10000 to 450000 hectoSym/second in steps of 1 hectoSym/second. ( 1 hecto = 10^2 )."
activeTunerDVBSFEC,1.3.6.1.4.1.1429.2.2.5.5.2.1.1.5,integer,read-write,objecttype,column,"Forward Error Correction Rate. For DVB-S2 modulation only auto is applicable. For DVB-S modulation all options are applicable. Enumeration: 'twoThirds': 3, 'threeQuarters': 4, 'oneHalf': 1, 'auto': 10, 'fiveSixths': 6, 'sevenEigths': 7."
activeTunerModulation,1.3.6.1.4.1.1429.2.2.5.5.2.1.1.6,integer,read-write,objecttype,column,"Signal Modulation type. Enumeration: 'dvbs2': 2, 'dvbs': 1."
activeTunerRollOff,1.3.6.1.4.1.1429.2.2.5.5.2.1.1.7,integer,read-write,objecttype,column,"Alpha filtering - for DVB-S: 0.20/0.35, for DVB-S2: 0.20/0.25/0.35. Roll off with scaling factor of 1/100. Enumeration: 'f20': 3, 'f35': 1, 'f25': 2."
activeTunerIQ,1.3.6.1.4.1.1429.2.2.5.5.2.1.1.8,integer,read-write,objecttype,column,"Spectrum Inversion. Enumeration: 'auto': 3, 'nonInverted': 2, 'inverted': 1."
activeInputTable,1.3.6.1.4.1.1429.2.2.5.5.2.2,,no-access,objecttype,table,"Active Input Table."
activeInputEntry,1.3.6.1.4.1.1429.2.2.5.5.2.2.1,,no-access,objecttype,row,"Entry for Active Input Table."
activeInputRFIndex,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.1,integer,no-access,objecttype,column,"Selection of RF Input. Enumeration: 'rf3': 3, 'rf2': 2, 'rf1': 1, 'rf4': 4."
