OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSwitchHardwareCapacityMIB,1.3.6.1.4.1.9.9.663,,,moduleidentity,,"This MIB module defines the managed objects for hardware capacity of Cisco switching devices. The hardware capacity information covers the following but not limited to features: forwarding, rate-limiter ... The following terms are used throughout the MIB: CAM: Content Addressable Memory. TCAM: Ternary Content Addressable Memory. FIB: Forwarding Information Base. VPN: Virtual Private Network. QoS: Quality of Service. CPU rate-limiter: Mechanism to rate-limit or restrict undesired traffic to the CPU. MPLS: Multiprotocol Label Switching."
ciscoSwitchHardwareCapacityMIBNotifs,1.3.6.1.4.1.9.9.663.0,,,objectidentity,,""
ciscoSwitchHardwareCapacityMIBObjects,1.3.6.1.4.1.9.9.663.1,,,objectidentity,,""
cshcForwarding,1.3.6.1.4.1.9.9.663.1.1,,,objectidentity,,""
cshcL2Forwarding,1.3.6.1.4.1.9.9.663.1.1.1,,,objectidentity,,""
cshcMacUsageTable,1.3.6.1.4.1.9.9.663.1.1.1.1,,no-access,objecttype,table,"This table contains MAC table capacity for each switching engine, as specified by entPhysicalIndex in ENTITY-MIB, capable of providing this information."
cshcMacUsageEntry,1.3.6.1.4.1.9.9.663.1.1.1.1.1,,no-access,objecttype,row,"Each row contains management information for MAC table hardware capacity on a switching engine."
cshcMacCollisions,1.3.6.1.4.1.9.9.663.1.1.1.1.1.1,counter32,read-only,objecttype,column,"This object indicates the number of Ethernet frames whose source MAC address the switching engine failed to learn while constructing its MAC table."
cshcMacUsed,1.3.6.1.4.1.9.9.663.1.1.1.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the number of MAC table entries that are currently in use for this switching engine."
cshcMacTotal,1.3.6.1.4.1.9.9.663.1.1.1.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates the total number of MAC table entries available for this switching engine."
cshcMacMcast,1.3.6.1.4.1.9.9.663.1.1.1.1.1.4,unsigned32,read-only,objecttype,column,"This object indicates the total number of multicast MAC table entries on this switching engine."
cshcMacUcast,1.3.6.1.4.1.9.9.663.1.1.1.1.1.5,unsigned32,read-only,objecttype,column,"This object indicates the total number of unicast MAC table entries on this switching engine."
cshcMacLines,1.3.6.1.4.1.9.9.663.1.1.1.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the total number of MAC table lines on this switching engine. The MAC table is organized as multiple MAC entries per line."
cshcMacLinesFull,1.3.6.1.4.1.9.9.663.1.1.1.1.1.7,unsigned32,read-only,objecttype,column,"This object indicates the total number of MAC table lines full on this switching engine. A line full means all the MAC entries on the line are occupied."
cshcVpnCamUsageTable,1.3.6.1.4.1.9.9.663.1.1.1.2,,no-access,objecttype,table,"This table contains VPN CAM capacity for each entity, as specified by entPhysicalIndex in ENTITY-MIB, capable of providing this information."
cshcVpnCamUsageEntry,1.3.6.1.4.1.9.9.663.1.1.1.2.1,,no-access,objecttype,row,"Each row contains management information for VPN CAM hardware capacity on an entity."
cshcVpnCamUsed,1.3.6.1.4.1.9.9.663.1.1.1.2.1.1,unsigned32,read-only,objecttype,column,"This object indicates the number of VPN CAM entries that are currently in use."
cshcVpnCamTotal,1.3.6.1.4.1.9.9.663.1.1.1.2.1.2,unsigned32,read-only,objecttype,column,"This object indicates the total number of VPN CAM entries."
cshcL3Forwarding,1.3.6.1.4.1.9.9.663.1.1.2,,,objectidentity,,""
cshcFibTcamUsageTable,1.3.6.1.4.1.9.9.663.1.1.2.1,,no-access,objecttype,table,"This table contains FIB TCAM capacity for each entity, as specified by entPhysicalIndex in ENTITY-MIB, capable of providing this information."
cshcFibTcamUsageEntry,1.3.6.1.4.1.9.9.663.1.1.2.1.1,,no-access,objecttype,row,"Each row contains management information for FIB TCAM hardware capacity on an entity."
cshc72bitsFibTcamUsed,1.3.6.1.4.1.9.9.663.1.1.2.1.1.1,unsigned32,read-only,objecttype,column,"This object indicates the number of 72 bits FIB TCAM entries that are currently in use."
cshc72bitsFibTcamTotal,1.3.6.1.4.1.9.9.663.1.1.2.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the total number of 72 bits FIB TCAM entries available."
cshc144bitsFibTcamUsed,1.3.6.1.4.1.9.9.663.1.1.2.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates the number of 144 bits FIB TCAM entries that are currently in use."
cshc144bitsFibTcamTotal,1.3.6.1.4.1.9.9.663.1.1.2.1.1.4,unsigned32,read-only,objecttype,column,"This object indicates the total number of 144 bits FIB TCAM entries available."
cshc288bitsFibTcamUsed,1.3.6.1.4.1.9.9.663.1.1.2.1.1.5,unsigned32,read-only,objecttype,column,"This object indicates the number of 288 bits FIB TCAM entries that are currently in use."
cshc288bitsFibTcamTotal,1.3.6.1.4.1.9.9.663.1.1.2.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the total number of 288 bits FIB TCAM entries available."
cshcProtocolFibTcamUsageTable,1.3.6.1.4.1.9.9.663.1.1.2.2,,no-access,objecttype,table,"This table contains FIB TCAM usage per specified Layer 3 protocol on an entity capable of providing this information."
cshcProtocolFibTcamUsageEntry,1.3.6.1.4.1.9.9.663.1.1.2.2.1,,no-access,objecttype,row,"Each row contains management information for FIB TCAM usage for the specific Layer 3 protocol on an entity as specified by the entPhysicalIndex in ENTITY-MIB."
cshcProtocolFibTcamProtocol,1.3.6.1.4.1.9.9.663.1.1.2.2.1.1,integer,no-access,objecttype,column,"This object indicates the Layer 3 protocol utilizing FIB TCAM resource. 'ipv4' - indicates Internet Protocol version 4. 'mpls' - indicates Multiprotocol Label Switching. 'eom' - indicates Ethernet over MPLS. 'ipv6' - indicates Internet Protocol version 6. 'ipv4Multicast' - indicates Internet Protocol version 4 for multicast traffic. 'ipv6Multicast' - indicates Internet Protocol version 6 for multicast traffic. 'l2VpnPeer' - indicates Layer 2 VPN Peer traffic. 'l2VpnIpv4Multicast' - indicates Internet Protocol version 4 for multicast traffic on Layer 2 VPN. 'l2VpnIpv6Multicast' - indicates Internet Protocol version 6 for multicast traffic on Layer 2 VPN. 'fcoe' - indicates Fibre Channel over Ethernet. 'mplsVpn' - indicates MPLS Layer 3 VPN aggregate labels. 'fcMpls' - indicates Fibre Channel over MPLS tunnels. 'ipv6LocalLink' - indicates Internet Protocol version 6 Local Link. 'allProtocols' - indicates all protocols within the entPhysicalIndex. Enumeration: 'l2VpnPeer': 7, 'mplsVpn': 11, 'allProtocols': 14, 'l2VpnIpv6Multicast': 9, 'mpls': 2, 'eom': 3, 'l2VpnIpv4Multicast': 8, 'fcMpls': 12, 'ipv4Multicast': 5, 'ipv4': 1, 'ipv6': 4, 'ipv6LocalLink': 13, 'ipv6Multicast': 6, 'fcoe': 10."
cshcProtocolFibTcamUsed,1.3.6.1.4.1.9.9.663.1.1.2.2.1.2,unsigned32,read-only,objecttype,column,"This object indicates the number of FIB TCAM entries that are currently in use for the protocol denoted by cshcProtocolFibTcamProtocol."
cshcProtocolFibTcamTotal,1.3.6.1.4.1.9.9.663.1.1.2.2.1.3,unsigned32,read-only,objecttype,column,"This object indicates the total number of FIB TCAM entries are currently allocated for the protocol denoted by cshcProtocolFibTcamProtocol. A value of zero indicates that the total number of FIB TCAM for the protocol denoted by cshcProtocolFibTcamProtocol is not available."
cshcProtocolFibTcamLogicalUsed,1.3.6.1.4.1.9.9.663.1.1.2.2.1.4,unsigned32,read-only,objecttype,column,"This object indicates the number of logical FIB TCAM entries that are currently in use for the protocol denoted by cshcProtocolFibTcamProtocol."
cshcProtocolFibTcamLogicalTotal,1.3.6.1.4.1.9.9.663.1.1.2.2.1.5,unsigned32,read-only,objecttype,column,"This object indicates the total number of logical FIB TCAM entries that are currently allocated for the protocol denoted by cshcProtocolFibTcamProtocol. A value of zero indicates that the total number of logical FIB TCAM for the protocol denoted by cshcProtocolFibTcamProtocol is not available."
cshcProtocolFibTcamWidthType,1.3.6.1.4.1.9.9.663.1.1.2.2.1.6,integer,read-only,objecttype,column,"This object indicates the entry width type for the protocol denoted by cshcProtocolFibTcamProtocol. 'singleWidth' - indicates each logical entry is using one physical entry. 'doubleWidth' - indicates each logical entry is using two physical entries. 'quadWidth' - indicates each logical entry is using four physical entries. Enumeration: 'quadWidth': 3, 'singleWidth': 1, 'doubleWidth': 2."
