OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zteBfdMib,1.3.6.1.4.1.3902.3.322,,,moduleidentity,,"ZTE BFD MIB "
zxr10BfdNotifications,1.3.6.1.4.1.3902.3.322.0,,,objectidentity,,""
zxr10BfdSessUp,1.3.6.1.4.1.3902.3.322.0.1,,,notificationtype,,"This notification is generated when the zxr10BfdSessState object for one or more contiguous entries in zxr10BfdSessTable are about to enter the up(4) state from some other state. The included values of zxr10BfdSessDiag MUST both be set equal to this new state (i.e: up(4)). The two instances of zxr10BfdSessDiag in this notification indicate the range of indexes that are affected. Note that all the indexes of the two ends of the range can be derived from the instance identifiers of these two objects. For the cases where a contiguous range of sessions have transitioned into the up(4) state at roughly the same time, the device SHOULD issue a single notification for each range of contiguous indexes in an effort to minimize the emission of a large number of notifications. If a notification has to be issued for just a single zxr10BfdSessEntry, then the instance identifier (and values) of the two Zxr10BfdSessIndexTC objects MUST be the identical."
zxr10BfdSessDown,1.3.6.1.4.1.3902.3.322.0.2,,,notificationtype,,"This notification is generated when the zxr10BfdSessState object for one or more contiguous entries in zxr10BfdSessTable are about to enter the down(2) or adminDown(1) states from some other state. The included values of zxr10BfdSessDiag MUST both be set equal to this new state (i.e: down(2) or adminDown(1)). The two instances of zxr10BfdSessDiag in this notification indicate the range of indexes that are affected. Note that all the indexes of the two ends of the range can be derived from the instance identifiers of these two objects. For cases where a contiguous range of sessions have transitioned into the down(2) or adminDown(1) states at roughly the same time, the device SHOULD issue a single notification for each range of contiguous indexes in an effort to minimize the emission of a large number of notifications. If a notification has to be issued for just a single zxr10BfdSessEntry, then the instance identifier (and values) of the two Zxr10BfdSessIndexTC objects MUST be the identical."
zxr10BfdObjects,1.3.6.1.4.1.3902.3.322.1,,,objectidentity,,""
zxr10BfdScalarObjects,1.3.6.1.4.1.3902.3.322.1.1,,,objectidentity,,""
zxr10BfdAdminStatus,1.3.6.1.4.1.3902.3.322.1.1.1,integer,read-only,objecttype,scalar,"The global administrative status of BFD in this router. The value 'enabled' denotes that the BFD Process is active on at least one interface; 'disabled' disables it on all interfaces. Enumeration: 'disabled': 2, 'enabled': 1."
zxr10BfdVersionNumber,1.3.6.1.4.1.3902.3.322.1.1.2,unsigned32,read-only,objecttype,scalar,"The current version number of the BFD protocol."
