OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbase,1.3.6.1.4.1.629,,,objectidentity,,""
nbSwitchG1,1.3.6.1.4.1.629.1,,,objectidentity,,""
nbSwitchG1Il,1.3.6.1.4.1.629.1.50,,,objectidentity,,""
oaSubscriberConfig,1.3.6.1.4.1.629.1.50.15,,,objectidentity,,""
oaSubscrConfigGen,1.3.6.1.4.1.629.1.50.15.1,,,objectidentity,,""
oaSubscrAccounting,1.3.6.1.4.1.629.1.50.15.6,,,objectidentity,,""
oaSubscrAccNameTable,1.3.6.1.4.1.629.1.50.15.6.10,,no-access,objecttype,table,"."
oaSubscrAccNameEntry,1.3.6.1.4.1.629.1.50.15.6.10.1,,no-access,objecttype,row,"The Entries (records)."
oaSubscrName,1.3.6.1.4.1.629.1.50.15.6.10.1.1,subscribername,read-only,objecttype,column,"The subscriber name."
oaSubscrDirection,1.3.6.1.4.1.629.1.50.15.6.10.1.2,directiontype,read-only,objecttype,column,"The ingress/egress direction."
oaSubscrAccNmAdminStatus,1.3.6.1.4.1.629.1.50.15.6.10.1.3,integer,read-write,objecttype,column,"Accounting Admin Status. Enumeration: 'pause': 4, 'resume': 5, 'clear': 6, 'disable': 3, 'enable': 2, 'other': 1."
oaSubscrAccNmOperStatus,1.3.6.1.4.1.629.1.50.15.6.10.1.4,integer,read-only,objecttype,column,"Accounting Oper Status. Enumeration: 'active': 2, 'paused': 3, 'other': 1, 'disabled': 4."
oaSubscrAccNmConformingBytes,1.3.6.1.4.1.629.1.50.15.6.10.1.6,accountcouter,read-only,objecttype,column,"The Conforming Bytes Counter in blocks (1 block = 64k bytes) for Subscriber."
oaSubscrAccNmHighConformingBytes,1.3.6.1.4.1.629.1.50.15.6.10.1.7,counter32,read-only,objecttype,column,"The Conforming Bytes Counter (High part) for Subscriber."
oaSubscrAccNmLowConformingBytes,1.3.6.1.4.1.629.1.50.15.6.10.1.8,counter32,read-only,objecttype,column,"The Conforming Bytes Counter (Low part) for Subscriber."
oaSubscrAccNmExceedingBytes,1.3.6.1.4.1.629.1.50.15.6.10.1.9,accountcouter,read-only,objecttype,column,"The Exceeding Bytes Counter in blocks (1 block = 64k bytes) for Subscriber."
oaSubscrAccNmHighExceedingBytes,1.3.6.1.4.1.629.1.50.15.6.10.1.10,counter32,read-only,objecttype,column,"The Exceeding Bytes Counter (High part) for Subscriber."
oaSubscrAccNmLowExceedingBytes,1.3.6.1.4.1.629.1.50.15.6.10.1.11,counter32,read-only,objecttype,column,"The Exceeding Bytes Counter (Low part) for Subscriber."
oaSubscrAccNmConformingPackets,1.3.6.1.4.1.629.1.50.15.6.10.1.12,accountcouter,read-only,objecttype,column,"The Conforming Packets Counter in blocks (1 block = 64k bytes) for Subscriber."
oaSubscrAccNmHighConformingPackets,1.3.6.1.4.1.629.1.50.15.6.10.1.13,counter32,read-only,objecttype,column,"The Conforming Packets Counter (High part) for Subscriber."
oaSubscrAccNmLowConformingPackets,1.3.6.1.4.1.629.1.50.15.6.10.1.14,counter32,read-only,objecttype,column,"The Conforming Packets Counter (Low part) for Subscriber."
oaSubscrAccNmExceedingPackets,1.3.6.1.4.1.629.1.50.15.6.10.1.15,accountcouter,read-only,objecttype,column,"The Exceeding Packets Counter in blocks (1 block = 64k bytes) for Subscriber."
oaSubscrAccNmHighExceedingPackets,1.3.6.1.4.1.629.1.50.15.6.10.1.16,counter32,read-only,objecttype,column,"The Exceeding Packets Counter (High part) for Subscriber."
oaSubscrAccNmLowExceedingPackets,1.3.6.1.4.1.629.1.50.15.6.10.1.17,counter32,read-only,objecttype,column,"The Exceeding Packets Counter (Low part) for Subscriber."
oaSubscrAccNm64ConformingBytes,1.3.6.1.4.1.629.1.50.15.6.10.1.18,accountcounter64,read-only,objecttype,column,"The Conforming Bytes Counter (64 bits) for VIF."
oaSubscrAccNm64ExceedingBytes,1.3.6.1.4.1.629.1.50.15.6.10.1.19,accountcounter64,read-only,objecttype,column,"The Exceeding Bytes Counter (64 bits) for VIF."
