OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfPgm,1.3.6.1.4.1.18.3.5.28.1,,,objectidentity,,""
wfPgmCreate,1.3.6.1.4.1.18.3.5.28.1.1,integer,read-write,objecttype,scalar,"Create/Delete parameter. Default is created. Users perform a set operation on this object in order to create/delete PGM. Enumeration: 'deleted': 2, 'created': 1."
wfPgmEnable,1.3.6.1.4.1.18.3.5.28.1.2,integer,read-write,objecttype,scalar,"Enable/Disable Parameter indicates whether this PGM record is enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
wfPgmState,1.3.6.1.4.1.18.3.5.28.1.3,integer,read-only,objecttype,scalar,"The current state of the entire PGM. Enumeration: 'down': 2, 'init': 3, 'up': 1, 'notpres': 4."
wfPgmDebug,1.3.6.1.4.1.18.3.5.28.1.4,integer,read-write,objecttype,scalar,"This is a debug field for PGM. Setting bits cause pgm to gernerate certain log messages. This field will NOT restart PGM. The follow bits maybe set in any combination (LS stands for least significant): 0x00000001 for no display 0x00000002 for interface to MTM 0x00000004 for session addition 0x00000008 for session deletion 0x00000010 for retransmit state addition 0x00000020 for retransmit state deletion 0x00000040 for retransmit state timeout 0x00000080 for cache env 0x00000100 for "
wfPgmSessionLifeTime,1.3.6.1.4.1.18.3.5.28.1.5,integer,read-write,objecttype,scalar,"The length of the idle time (seconds) for which a PGM session will be aged out. An idle PGM session means there is no SPM message received from the upstream."
wfPgmNnakGenerate,1.3.6.1.4.1.18.3.5.28.1.6,integer,read-write,objecttype,scalar,"Router will send NNAK when received the redirect NCF if this parameter is set to enabled. Enumeration: 'disabled': 2, 'enabled': 1."
wfPgmMaxReXmitStates,1.3.6.1.4.1.18.3.5.28.1.7,integer,read-write,objecttype,scalar,"The Maxium number of retransmit state entries per slot. If no value is set means network element has no limitation on this mib."
wfPgmTotalReXmitStates,1.3.6.1.4.1.18.3.5.28.1.8,gauge,read-only,objecttype,scalar,"The total number of retransmit state entries in retransmit state table."
wfPgmMaxSessions,1.3.6.1.4.1.18.3.5.28.1.9,integer,read-write,objecttype,scalar,"The Maxium number of source path state sessions per slot. If no value is set means network element has no limitation on this mib."
wfPgmTotalSessions,1.3.6.1.4.1.18.3.5.28.1.10,gauge,read-only,objecttype,scalar,"The total number of source path session entries currently in PGM session table"
wfPgmTotalReXmitStatesTimedOut,1.3.6.1.4.1.18.3.5.28.1.11,gauge,read-only,objecttype,scalar,"The total number of retransmit state entries got removed becuase of timed-out (no correspondent RDATA received)."
wfPgmTotalUniqueNaks,1.3.6.1.4.1.18.3.5.28.1.12,gauge,read-only,objecttype,scalar,"The total number of unique Naks received."
wfPgmTotalUniqueParityNaks,1.3.6.1.4.1.18.3.5.28.1.13,gauge,read-only,objecttype,scalar,"The total number of unique Parity Naks received."
wfPgmMaxNakRate,1.3.6.1.4.1.18.3.5.28.1.14,integer,read-write,objecttype,scalar,"The maximum number allowed of Nak per second."
wfPgmIfTable,1.3.6.1.4.1.18.3.5.28.2,,no-access,objecttype,table,"Table of PGM Interface Statistics"
wfPgmIfEntry,1.3.6.1.4.1.18.3.5.28.2.1,,no-access,objecttype,row,"A PGM Interface Statistics entry"
wfPgmIfCreate,1.3.6.1.4.1.18.3.5.28.2.1.1,integer,read-write,objecttype,column,"Create or delete Enumeration: 'deleted': 2, 'created': 1."
wfPgmIfEnable,1.3.6.1.4.1.18.3.5.28.2.1.2,integer,read-write,objecttype,column,"not used. enabled/Disabled parameter. Enumeration: 'disabled': 2, 'enabled': 1."
wfPgmIfState,1.3.6.1.4.1.18.3.5.28.2.1.3,integer,read-only,objecttype,column,"The current state of the PGM interface. Enumeration: 'down': 2, 'init': 3, 'up': 1, 'notpres': 4."
wfPgmIfCct,1.3.6.1.4.1.18.3.5.28.2.1.4,integer,read-only,objecttype,column,"The PGM circuit number"
wfPgmIfNakReXmitInterval,1.3.6.1.4.1.18.3.5.28.2.1.5,integer,read-write,objecttype,column,"The length of time (milliseconds) for which a network element will retransmit a NAK while waiting for a corresponding NCF. This interval is counted down from the transmission of a NAK"
wfPgmIfMaxNakReXmitRate,1.3.6.1.4.1.18.3.5.28.2.1.6,integer,read-write,objecttype,column,"The maximum retries of NAK restransmission per second is allowed. "
wfPgmIfNakRdataInterval,1.3.6.1.4.1.18.3.5.28.2.1.7,integer,read-write,objecttype,column,"The length of time (seconds) for which a network element will wait for the corresponding RDATA. This interval is counted down from the time a matching NCF is received."
