OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clavisterOSGenericTrap,1.3.6.1.4.1.5089.1.0.1,,,notificationtype,,"Generic Event"
clavisterOSTrapMibModule,1.3.6.1.4.1.5089.1.1.0,,,moduleidentity,,"Clavister Trap MIB"
clavisterOSTrapGroupTrap,1.3.6.1.4.1.5089.1.1.1,,,notificationgroup,,"Traps"
clavisterOSTrapGroupVar,1.3.6.1.4.1.5089.1.1.2,,,objectgroup,,"Variables"
clavisterOSTrapCompliance,1.3.6.1.4.1.5089.1.1.3,,,modulecompliance,,"Compliance"
clavisterOSTrapVarSeverity,1.3.6.1.4.1.5089.1.1.4,integer,no-access,objecttype,scalar,"Severity Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
clavisterOSTrapVarCategory,1.3.6.1.4.1.5089.1.1.5,displaystring,no-access,objecttype,scalar,"Category"
clavisterOSTrapVarID,1.3.6.1.4.1.5089.1.1.6,displaystring,no-access,objecttype,scalar,"ID"
clavisterOSTrapVarEvent,1.3.6.1.4.1.5089.1.1.7,displaystring,no-access,objecttype,scalar,"Event"
clavisterOSTrapVarAction,1.3.6.1.4.1.5089.1.1.8,displaystring,no-access,objecttype,scalar,"Action"
clavisterOSTrapVarTime,1.3.6.1.4.1.5089.1.1.9,displaystring,no-access,objecttype,scalar,"Timestamp of event"
clavisterOSTrapVarMessage,1.3.6.1.4.1.5089.1.1.10,displaystring,no-access,objecttype,scalar,"Formated string with all variables"
