OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1ServiceMgrMIB,1.3.6.1.4.1.6486.801.1.2.1.51.1,,,moduleidentity,,"The parameters for configuration of the service manager feature. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2006 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1ServiceMgrMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.51.1.1,,,objectidentity,,"Branch For Service Manager Managed Objects."
alaServiceMgr,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1,,,objectidentity,,""
alaServiceMgrPortProfileTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1,,no-access,objecttype,table,"A table that contains service profiles containing performance and control attributes. An entry in this table is created when a new service profile is defined."
alaServiceMgrPortProfileEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1,,no-access,objecttype,row,"A Service Manager Port Profile entry."
alaServiceMgrPortProfileID,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.1,displaystring,no-access,objecttype,column,"A label given to uniquely identify this port profile. Must be at least one character long."
alaServiceMgrPortProfileStpBpduTreatment,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.2,alaeserviceuniprofileprotocoltreatment,read-write,objecttype,column,"This object describes the behavior of the bridge in regards to the spanning tree protocol BPDU received on the Access Port. Tunnel (1) enables the PDU to be tunneled across the provider network. Discard (2) causes the PDU of the protocol to be discarded and not enter the provider network. Peer (3) means that on this port the bridge is to participate in the protocol. Currnetly Peer is not supported for Spanning Tree"
alaServiceMgrPortProfile8021xTreatment,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.3,alaeserviceuniprofileprotocoltreatment,read-write,objecttype,column,"This object describes the behavior of the bridge in regards to the IEEE 802.1x PDU frames received on the Access Port. Tunnel (1) enables the PDU to be tunneled across the provider network. Discard (2) causes the PDU of the protocol to be discarded and not enter the provider network. Peer (3) means that on this port the bridge is to participate in the protocol. Currnetly only drop is supported"
alaServiceMgrPortProfile8021ABTreatment,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.4,alaeserviceuniprofileprotocoltreatment,read-write,objecttype,column,"This object describes the behavior of the bridge in regards to the IEEE 802.1AB PDU frames received on the Access Port. Tunnel (1) enables the PDU to be tunneled across the provider network. Discard (2) causes the PDU of the protocol to be discarded and not enter the provider network. Peer (3) means that on this port the bridge is to participate in the protocol. Currently drop and tunnel are supported"
alaServiceMgrPortProfile8023adTreatment,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.5,alaeserviceuniprofileprotocoltreatment,read-write,objecttype,column,"This object describes the behavior of the bridge in regards to the IEEE 802.1ad PDU frames received on the Access Port. Tunnel (1) enables the PDU to be tunneled across the provider network. Discard (2) causes the PDU of the protocol to be discarded and not enter the provider network. Peer (3) means that on this port the bridge is to participate in the protocol. Currently peer and drop are supported"
alaServiceMgrPortProfileGvrpTreatment,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.6,alaeserviceuniprofileprotocoltreatment,read-write,objecttype,column,"This object describes the behavior of the bridge in regards to the GVRP PDU frames received on the Access Port. Tunnel (1) enables the PDU to be tunneled across the provider network. Discard (2) causes the PDU of the protocol to be discarded and not enter the provider network. Peer (3) means that on this port the bridge is to participate in the protocol. Currently peer is not supported for GVRP"
