OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaIpMcastMIB,1.3.6.1.4.1.6486.801.1.2.1.10.10.2,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the IP Multicast function. This MIB module contains information about IP Multicast routing, data forwarding, and data reception. This MIB module is independent of the multicast protocol(s) and address type(s) that are in use. This MIB is based on the Internet Draft <draft-ietf-mboned-ip-mcast-mib-02.txt> developed by the IETF MBONED Working Group. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alaIpMcastMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1,,,objectidentity,,""
alaIpMcast,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1,,,objectidentity,,""
alaIpMcastEnable,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.1,integer,read-write,objecttype,scalar,"The enabled status of IP Multicast function on this system. Enumeration: 'disabled': 2, 'enabled': 1."
alaIpMcastRouteTable,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2,,no-access,objecttype,table,"The (conceptual) table containing multicast routing information for IP datagrams sent by particular sources to to the IP multicast groups known to this router."
alaIpMcastRouteEntry,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) containing the multicast routing information for IP datagrams from a particular source and addressed to a particular IP multicast group address."
alaIpMcastRouteGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.1,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in alaIpMcastRouteGroup. Legal values correspond to the subset of address families for which multicast forwarding is supported."
alaIpMcastRouteGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with the corresponding value specified in alaIpMcastRouteGroupPrefixLength, identifies the groups for which this entry contains multicast routing information. This address object is only significant up to alaIpMcastRouteGroupPrefixLength bits. The remainder of the address bits are zero. This is especially important for this index field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
alaIpMcastRouteGroupPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.3,inetaddressprefixlength,no-access,objecttype,column,"The length in bits of the mask which, when combined with the corresponding value of alaIpMcastRouteGroup, identifies the groups for which this entry contains multicast routing information."
alaIpMcastRouteSourceAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.4,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in alaIpMcastRouteSource. The value MUST be the same as the value of alaIpMcastRouteGroupType."
alaIpMcastRouteSource,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.5,inetaddress,no-access,objecttype,column,"The network address which, when combined with the corresponding value of alaIpMcastRouteSourcePrefixLength, identifies the sources for which this entry contains multicast routing information. This address object is only significant up to alaIpMcastRouteGroupPrefixLength bits. The remainder of the address bits are zero. This is especially important for this index field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
alaIpMcastRouteSourcePrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.6,inetaddressprefixlength,no-access,objecttype,column,"The length in bits of the mask which, when combined with the corresponding value of alaIpMcastRouteSource, identifies the sources for which this entry contains multicast routing information."
