OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021CfmV2Mib,1.3.111.2.802.1.1.7,,,moduleidentity,,"Connectivity Fault Management V2 module. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q-2014. Copyright (C) IEEE (2014). This version of this MIB module is part of IEEE Std 802.1Q; see the draft itself for full legal notices."
ieee8021CfmStackTable,1.3.111.2.802.1.1.8.1.1.2,,no-access,objecttype,table,"There is one CFM Stack table per Bridge. It permits the retrieval of information about the Maintenance Points configured on any given interface. "
ieee8021CfmStackEntry,1.3.111.2.802.1.1.8.1.1.2.1,,no-access,objecttype,row,"The Stack table entry"
ieee8021CfmStackifIndex,1.3.111.2.802.1.1.8.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"This object represents the Bridge Port or aggregated port on which MEPs or MHFs might be configured. Upon a restart of the system, the system SHALL, if necessary, change the value of this variable, and rearrange the ieee8021CfmStackTable, so that it indexes the entry in the interface table with the same value of ifAlias that it indexed before the system restart. If no such entry exists, then the system SHALL delete all entries in the ieee8021CfmStackTable with the interface index. "
ieee8021CfmStackServiceSelectorType,1.3.111.2.802.1.1.8.1.1.2.1.2,ieee8021serviceselectortype,no-access,objecttype,column,"Type of the Service Selector identifier indicated by ieee8021CfmStackServiceSelectorOrNone. See textual convention IEEE8021ServiceSelectorType for details. "
ieee8021CfmStackServiceSelectorOrNone,1.3.111.2.802.1.1.8.1.1.2.1.3,ieee8021serviceselectorvalueornone,no-access,objecttype,column,"Service Selector identifier to which the MP is attached, or 0, if none. See textual convention IEEE8021ServiceSelectorValue for details. "
ieee8021CfmStackMdLevel,1.3.111.2.802.1.1.8.1.1.2.1.4,dot1agcfmmdlevel,no-access,objecttype,column,"MD Level of the Maintenance Point."
ieee8021CfmStackDirection,1.3.111.2.802.1.1.8.1.1.2.1.5,dot1agcfmmpdirection,no-access,objecttype,column,"Direction in which the MP faces on the Bridge Port"
ieee8021CfmStackMdIndex,1.3.111.2.802.1.1.8.1.1.2.1.6,unsigned32,read-only,objecttype,column,"The index of the Maintenance Domain in the ieee8021CfmMdTable to which the MP is associated, or 0, if none."
ieee8021CfmStackMaIndex,1.3.111.2.802.1.1.8.1.1.2.1.7,unsigned32,read-only,objecttype,column,"The index of the MA in the dot1agCfmMaNetTable and ieee8021CfmMaCompTable to which the MP is associated, or 0, if none."
ieee8021CfmStackMepId,1.3.111.2.802.1.1.8.1.1.2.1.8,dot1agcfmmepidorzero,read-only,objecttype,column,"If an MEP is configured, the MEPID, else 0"
ieee8021CfmStackMacAddress,1.3.111.2.802.1.1.8.1.1.2.1.9,macaddress,read-only,objecttype,column,"MAC address of the MP."
ieee8021CfmDefaultMdTable,1.3.111.2.802.1.1.8.1.2.5,,no-access,objecttype,table,"For each Bridge component, the Default MD Level Managed Object controls MHF creation for VIDs that are not attached to a specific Maintenance Association Managed Object, and Sender ID TLV transmission by those MHFs. For each Bridge Port, and for each VLAN ID whose data can pass through that Bridge Port, an entry in this table is used by the algorithm in 22.2.3 only if there is no entry in the Maintenance Association table defining an MA for the same VLAN ID and MD Level as this table's entry, and on which MA an Up MEP is defined. If there exists such an MA, that MA's objects are used by the algorithm in 22.2.3 in place of this table entry's objects. The agent maintains the value of ieee8021CfmDefaultMdStatus to indicate whether this entry is overridden by an MA. When first initialized, the agent creates this table automatically with entries for all VLAN IDs, with the default values specified for each object. After this initialization, the writable objects in this table need to be persistent upon reboot or restart of a device. "
ieee8021CfmDefaultMdEntry,1.3.111.2.802.1.1.8.1.2.5.1,,no-access,objecttype,row,"The Default MD Level table entry."
ieee8021CfmDefaultMdComponentId,1.3.111.2.802.1.1.8.1.2.5.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The Bridge component within the system to which the information in this ieee8021CfmDefaultMdEntry applies. If the system is not a Bridge, or if only one component is present in the Bridge, then this variable (index) MUST be equal to 1. "
ieee8021CfmDefaultMdPrimarySelectorType,1.3.111.2.802.1.1.8.1.2.5.1.2,ieee8021serviceselectortype,no-access,objecttype,column,"Type of the Primary Service Selector identifier indicated by ieee8021CfmDefaultMdPrimarySelector. See textual convention IEEE8021ServiceSelectorType for details. "
ieee8021CfmDefaultMdPrimarySelector,1.3.111.2.802.1.1.8.1.2.5.1.3,ieee8021serviceselectorvalue,no-access,objecttype,column,"Primary Service Selector identifier of a Service Instance with no MA configured. See IEEE8021ServiceSelectorValue for details. "
ieee8021CfmDefaultMdStatus,1.3.111.2.802.1.1.8.1.2.5.1.4,truthvalue,read-only,objecttype,column,"State of this Default MD Level table entry. True if there is no entry in the Maintenance Association table defining an MA for the same VLAN ID and MD Level as this table's entry, and on which MA an Up MEP is defined, else false. "
ieee8021CfmDefaultMdLevel,1.3.111.2.802.1.1.8.1.2.5.1.5,dot1agcfmmdlevelornone,read-write,objecttype,column,"A value indicating the MD Level at which MHFs are to be created, and Sender ID TLV transmission by those MHFs is to be controlled, for the VLAN to which this entry's objects apply. "
ieee8021CfmDefaultMdMhfCreation,1.3.111.2.802.1.1.8.1.2.5.1.6,dot1agcfmmhfcreation,read-write,objecttype,column,"A value indicating if the Management entity can create MHFs (MIP Half Function) for this VID at this MD Level. If this object has the value defMHFdefer, MHF creation for this VLAN is controlled by ieee8021CfmDefaultMdDefMhfCreation. The value of this variable is meaningless if the values of ieee8021CfmDefaultMdStatus is false. "
ieee8021CfmDefaultMdIdPermission,1.3.111.2.802.1.1.8.1.2.5.1.7,dot1agcfmidpermission,read-write,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MHFs created by the Default Maintenance Domain. If this object has the value sendIdDefer, Sender ID TLV transmission for this VLAN is controlled by ieee8021CfmDefaultMdDefIdPermission. The value of this variable is meaningless if the values of ieee8021CfmDefaultMdStatus is false. "
ieee8021CfmVlanTable,1.3.111.2.802.1.1.8.1.3.2,,no-access,objecttype,table,"This table defines the association of VIDs into VLANs. There is an entry in this table, for each component of the Bridge, for each VID that is: a) a VID belonging to a VLAN associated with more than one VID; and b) not the Primary VID of that VLAN. The entry in this table contains the Primary VID of the VLAN. By default, this table is empty, meaning that every VID is the Primary VID of a single-VID VLAN. VLANs that are associated with only one VID SHOULD NOT have an entry in this table. The writable objects in this table need to be persistent upon reboot or restart of a device. "
ieee8021CfmVlanEntry,1.3.111.2.802.1.1.8.1.3.2.1,,no-access,objecttype,row,"The VLAN table entry."
ieee8021CfmVlanComponentId,1.3.111.2.802.1.1.8.1.3.2.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The Bridge component within the system to which the information in this ieee8021CfmVlanEntry applies. If the system is not a Bridge, or if only one component is present in the Bridge, then this variable (index) MUST be equal to 1. "
ieee8021CfmVlanSelector,1.3.111.2.802.1.1.8.1.3.2.1.3,ieee8021serviceselectorvalue,no-access,objecttype,column,"This is a service ID belonging to a service that is associated with more than one Service Selector identifiers, and this is not the Primary Service ID of the service. The type of this Service Selector is the same as the primary Service Selector's type defined by ieee8021CfmMaCompPrimarySelectorType in the ieee8021CfmMaCompTable. "
ieee8021CfmVlanPrimarySelector,1.3.111.2.802.1.1.8.1.3.2.1.5,ieee8021serviceselectorvalue,read-only,objecttype,column,"This is the Primary Service selector for a Service that is associated with more than one Service Selector identifiers. This value MUST not equal the value of ieee8021CfmVlanSelector. The type of this Service Selector is the same as the primary Service Selector's type defined by ieee8021CfmMaCompPrimarySelectorType in the ieee8021CfmMaCompTable. "
ieee8021CfmVlanRowStatus,1.3.111.2.802.1.1.8.1.3.2.1.6,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns MUST have a valid value before a row can be activated. "
ieee8021CfmConfigErrorListTable,1.3.111.2.802.1.1.8.1.4.2,,no-access,objecttype,table,"The CFM Configuration Error List table provides a list of Interfaces and VIDs that are incorrectly configured. "
ieee8021CfmConfigErrorListEntry,1.3.111.2.802.1.1.8.1.4.2.1,,no-access,objecttype,row,"The Config Error List Table entry"
ieee8021CfmConfigErrorListSelectorType,1.3.111.2.802.1.1.8.1.4.2.1.1,ieee8021serviceselectortype,no-access,objecttype,column,"Type of the Service Selector identifier indicated by ieee8021CfmConfigErrorListSelector. See textual convention IEEE8021ServiceSelectorType for details. "
ieee8021CfmConfigErrorListSelector,1.3.111.2.802.1.1.8.1.4.2.1.2,ieee8021serviceselectorvalue,no-access,objecttype,column,"The Service Selector Identifier of the Service with interfaces in error. See IEEE8021ServiceSelectorValue for details. "
ieee8021CfmConfigErrorListIfIndex,1.3.111.2.802.1.1.8.1.4.2.1.3,interfaceindex,no-access,objecttype,column,"This object is the IfIndex of the interface. Upon a restart of the system, the system SHALL, if necessary, change the value of this variable so that it indexes the entry in the interface table with the same value of ifAlias that it indexed before the system restart. If no such entry exists, then the system SHALL delete any entries in ieee8021CfmConfigErrorListTable indexed by that InterfaceIndex value. "
ieee8021CfmConfigErrorListErrorType,1.3.111.2.802.1.1.8.1.4.2.1.4,dot1agcfmconfigerrors,read-only,objecttype,column,"A vector of Boolean error conditions from 22.2.4, any of which may be true: 0) CFMleak; 1) ConflictingVids; 2) ExcessiveLevels; 3) OverlappedLevels. "
ieee8021CfmMaCompTable,1.3.111.2.802.1.1.8.1.6.4,,no-access,objecttype,table,"The Maintenance Association table. Each row in the table represents an MA. An MA is a set of MEPs, each configured with a single service instance. This is the part of the complete MA table that is variable across the Bridges in a Maintenance Domain, or across the components of a single Bridge. That part of the MA table that is constant across the Bridges and their components in a Maintenance Domain is contained in the dot1agCfmMaNetTable. This table uses three indices, first index is the IEEE8021PbbComponentIdentifier that identifies the component within the Bridge for which the information in the ieee8021CfmMaCompEntry applies. The second is the index of the Maintenance Domain table. The third index is the same as the index of the ieee8021CfmMaNetEntry for the same MA. The writable objects in this table need to be persistent upon reboot or restart of a device. "
ieee8021CfmMaCompEntry,1.3.111.2.802.1.1.8.1.6.4.1,,no-access,objecttype,row,"The MA table entry."
ieee8021CfmMaComponentId,1.3.111.2.802.1.1.8.1.6.4.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The Bridge component within the system to which the information in this ieee8021CfmMaCompEntry applies. If the system is not a Bridge, or if only one component is present in the Bridge, then this variable (index) MUST be equal to 1. "
ieee8021CfmMaCompPrimarySelectorType,1.3.111.2.802.1.1.8.1.6.4.1.2,ieee8021serviceselectortype,read-only,objecttype,column,"Type of the Service Selector identifiers indicated by ieee8021CfmMaCompPrimarySelectorOrNone. If the service instance is defined by more than one Service Selector, this parameter also indicates the type of the ieee8021CfmVlanPrimarySelector and ieee8021CfmVlanSelector in the ieee8021CfmVlanTable. In Services instances made of multiple Service Selector identifiers, ensures that the type of the Service selector identifiers is the same. See textual convention IEEE8021ServiceSelectorType for details. "
ieee8021CfmMaCompPrimarySelectorOrNone,1.3.111.2.802.1.1.8.1.6.4.1.3,ieee8021serviceselectorvalueornone,read-only,objecttype,column,"Service Selector identifier to which the MP is attached, or 0, if none. If the MA is associated with more than one Service Selectors Identifiers, the ieee8021CfmVlanTable lists them. "
ieee8021CfmMaCompMhfCreation,1.3.111.2.802.1.1.8.1.6.4.1.4,dot1agcfmmhfcreation,read-only,objecttype,column,"Indicates if the Management entity can create MHFs (MIP Half Function) for this MA. "
ieee8021CfmMaCompIdPermission,1.3.111.2.802.1.1.8.1.6.4.1.5,dot1agcfmidpermission,read-only,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MPs configured in this MA. "
ieee8021CfmMaCompNumberOfVids,1.3.111.2.802.1.1.8.1.6.4.1.6,unsigned32,read-only,objecttype,column,"The number of VIDs associated with the MA. "
ieee8021CfmMaCompRowStatus,1.3.111.2.802.1.1.8.1.6.4.1.7,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns MUST have a valid value before a row can be activated. "
ieee8021CfmComplianceV2,1.3.111.2.802.1.1.8.2.1.2,,,modulecompliance,,"The compliance statement for support of the CFM MIB module."
dot1agCfmWithPbbTeCompliance,1.3.111.2.802.1.1.8.2.1.3,,,modulecompliance,,"The compliance statement for support of the CFM MIB for systems that support PBB-TE."
ieee8021CfmStackGroup,1.3.111.2.802.1.1.8.2.2.12,,,objectgroup,,"Objects for the Stack group."
ieee8021CfmMaGroup,1.3.111.2.802.1.1.8.2.2.13,,,objectgroup,,"Objects for the MA group."
ieee8021CfmDefaultMdGroup,1.3.111.2.802.1.1.8.2.2.14,,,objectgroup,,"Objects for the Default MD Level group."
ieee8021CfmVlanIdGroup,1.3.111.2.802.1.1.8.2.2.15,,,objectgroup,,"Objects for the VLAN ID group."
ieee8021CfmConfigErrorListGroup,1.3.111.2.802.1.1.8.2.2.16,,,objectgroup,,"Objects for the CFM Configuration Error List Group."
