OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10RtmMIB,1.3.6.1.4.1.3902.3.6000.503,,,moduleidentity,,"This MIB module provides commonly used textual conventions for RTM. "
zxr10RtmGlobalObjects,1.3.6.1.4.1.3902.3.6000.503.1,,,objectidentity,,""
zxr10RtmLdshWtr,1.3.6.1.4.1.3902.3.6000.503.1.1,integer32,read-only,objecttype,scalar," The load share wtr factor."
zxr10RtmLdshHashScramble,1.3.6.1.4.1.3902.3.6000.503.1.2,integer32,read-only,objecttype,scalar," The load share hash scramble factor."
zxr10RtmLdshBandUnaware,1.3.6.1.4.1.3902.3.6000.503.1.3,integer,read-only,objecttype,scalar," The enable status of load share bandwidth unaware. Enumeration: 'enable': 1, 'disable': 4294967295."
zxr10RtmFibResObjects,1.3.6.1.4.1.3902.3.6000.503.1.4,,,objectidentity,,""
zxr10RtmFibRouteUsed,1.3.6.1.4.1.3902.3.6000.503.1.4.1,unsigned32,read-only,objecttype,scalar,"The statics of used fib route"
zxr10RtmFibRouteFree,1.3.6.1.4.1.3902.3.6000.503.1.4.2,unsigned32,read-only,objecttype,scalar,"The statics of free fib route resource"
zxr10RtmObjects,1.3.6.1.4.1.3902.3.6000.503.2,,,objectidentity,,""
zxr10RtmRouteObjects,1.3.6.1.4.1.3902.3.6000.503.2.1,,,objectidentity,,""
zxr10RtmIPv4RouteTable,1.3.6.1.4.1.3902.3.6000.503.2.1.1,,no-access,objecttype,table,"The information of routing table."
zxr10RtmIPv4RouteEntry,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1,,no-access,objecttype,row,"A particular IPv4 route information."
zxr10RtmIPv4RouteVrfName,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.1,displaystring,no-access,objecttype,column,"VRF name of the route."
zxr10RtmIPv4RouteDest,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.2,ipaddress,no-access,objecttype,column,"The destination IP address of this route."
zxr10RtmIPv4RoutePrefixLength,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.3,unsigned32,no-access,objecttype,column,"The length of the route's mask."
zxr10RtmIPv4RouteNhNo,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.4,unsigned32,no-access,objecttype,column,"The number of nexthop."
zxr10RtmIPv4RouteNextHop,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.5,ipaddress,read-only,objecttype,column,"The nexthop IP address of this route."
