OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpAuthentryMIB,1.3.6.1.4.1.2636.3.39.1.17.7.1,,,moduleidentity,,"This module defines the auth-entry-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security auth-entry resource is the focus in this MIB. "
jnxLsysSpAuthentryObjects,1.3.6.1.4.1.2636.3.39.1.17.7.1.1,,,objectidentity,,""
jnxLsysSpAuthentryTable,1.3.6.1.4.1.2636.3.39.1.17.7.1.1.1,,no-access,objecttype,table,"LSYSPROFILE auth-entry objects for auth-entry resource consumption per LSYS."
jnxLsysSpAuthentryEntry,1.3.6.1.4.1.2636.3.39.1.17.7.1.1.1.1,,no-access,objecttype,row,"An entry in auth-entry resource table."
jnxLsysSpAuthentryLsysName,1.3.6.1.4.1.2636.3.39.1.17.7.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which auth-entry resource information is retrieved. "
jnxLsysSpAuthentryProfileName,1.3.6.1.4.1.2636.3.39.1.17.7.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpAuthentryUsage,1.3.6.1.4.1.2636.3.39.1.17.7.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpAuthentryReserved,1.3.6.1.4.1.2636.3.39.1.17.7.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpAuthentryMaximum,1.3.6.1.4.1.2636.3.39.1.17.7.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpAuthentrySummary,1.3.6.1.4.1.2636.3.39.1.17.7.1.2,,,objectidentity,,""
jnxLsysSpAuthentryUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.7.1.2.1,unsigned32,read-only,objecttype,scalar,"The auth-entry resource consumption over all LSYS."
jnxLsysSpAuthentryMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.7.1.2.2,unsigned32,read-only,objecttype,scalar,"The auth-entry resource maximum quota for the whole device for all LSYS."
jnxLsysSpAuthentryAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.7.1.2.3,unsigned32,read-only,objecttype,scalar,"The auth-entry resource available in the whole device."
jnxLsysSpAuthentryHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.7.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of auth-entry resource consumed of a LSYS."
jnxLsysSpAuthentryHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.7.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most auth-entry resource."
jnxLsysSpAuthentryLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.7.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of auth-entry resource consumed of a LSYS."
jnxLsysSpAuthentryLightestUser,1.3.6.1.4.1.2636.3.39.1.17.7.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least auth-entry resource."
