OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASQoS,1.3.6.1.4.1.2011.5.25.40.18,,,moduleidentity,,"The MIB contains objects of module QOS."
hwBRASQoSObjects,1.3.6.1.4.1.2011.5.25.40.18.1,,,objectidentity,,""
hwBRASQoSQoSProfileTable,1.3.6.1.4.1.2011.5.25.40.18.1.1,,no-access,objecttype,table,"QoS profile config info."
hwBRASQoSQoSProfileEntry,1.3.6.1.4.1.2011.5.25.40.18.1.1.1,,no-access,objecttype,row,"QoS Profile Configuration Information Entry."
hwBRASQoSQoSProfileIndex,1.3.6.1.4.1.2011.5.25.40.18.1.1.1.1,integer32,read-only,objecttype,column,"QoS profile entry index."
hwBRASQoSQoSProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.1.1.2,octet string,read-only,objecttype,column,"QoS profile name."
hwBRASQoSQoSProfileQueueName,1.3.6.1.4.1.2011.5.25.40.18.1.1.1.3,octet string,read-only,objecttype,column,"QoS queue profile name."
hwBRASQoSQoSProfileDropName,1.3.6.1.4.1.2011.5.25.40.18.1.1.1.4,octet string,read-only,objecttype,column,"QoS drop profile name."
hwBRASQoSQoSProfileSchedulerName,1.3.6.1.4.1.2011.5.25.40.18.1.1.1.5,octet string,read-only,objecttype,column,"QoS scheduler profile name."
hwBRASQoSQoSFlowMappingName,1.3.6.1.4.1.2011.5.25.40.18.1.1.1.6,octet string,read-only,objecttype,column,"QoS flow mapping name."
hwBRASQoSQoSLinkAjustLength,1.3.6.1.4.1.2011.5.25.40.18.1.1.1.7,octet string,read-only,objecttype,column,"Exact link ajustment length fo SQ."
hwBRASQoSQoSProfileRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.1.1.8,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSSchedulerProfileTable,1.3.6.1.4.1.2011.5.25.40.18.1.2,,no-access,objecttype,table,"QoS scheduler profile config info."
hwBRASQoSSchedulerProfileEntry,1.3.6.1.4.1.2011.5.25.40.18.1.2.1,,no-access,objecttype,row,"QoS Scheduler Profile Configuration Information Entry."
hwBRASQoSSchedulerProfileIndex,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.1,integer32,read-only,objecttype,column,"Scheduler profile entry index."
hwBRASQoSSchedulerProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.2,octet string,read-only,objecttype,column,"Scheduler profile name."
hwBRASQoSSchedulerProfileGtsUpCir,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.3,integer32,read-only,objecttype,column,"GTS upstream cir (Unit:Kbps)."
hwBRASQoSSchedulerProfileGtsUpPir,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.4,integer32,read-only,objecttype,column,"GTS upstream pir (Unit:Kbps)."
hwBRASQoSSchedulerProfileGtsUpLength,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.5,integer32,read-only,objecttype,column,"GTS upstream queue length (Unit:Kbyte)."
