OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1TestOamMIB,1.3.6.1.4.1.6486.800.1.2.1.65.1,,,,,""
alaTestOamNotifications,1.3.6.1.4.1.6486.800.1.2.1.65.1.0,,,,,""
alaTestOamTxDoneTrap,1.3.6.1.4.1.6486.800.1.2.1.65.1.0.1,,,,,"This trap shall be send to NMS from Generator DUT, once the test-duration has expired on it. Once the test-duration has expired the Generator DUT shall send this trap after some time interval to NMS (around 5 to 10 sec)."
alaTestOamRxReadyTrap,1.3.6.1.4.1.6486.800.1.2.1.65.1.0.2,,,,,"This trap shall be send to NMS once the DUT with Analyzer or Loopback Role is ready to receive the test traffic. Once this trap is received on NMS the Generator shall be activated for generating the test traffic."
alaTestOamTestAbortTrap,1.3.6.1.4.1.6486.800.1.2.1.65.1.0.3,,,,,"This trap shall be send to NMS from the DUT, if the Test is aborted during takeover or if any of the NI goes down."
alaTestOamGroupTxDoneTrap,1.3.6.1.4.1.6486.800.1.2.1.65.1.0.4,,,,,"This trap shall be send to NMS from Generator DUT, once the test-duration for the Test OAM Group has expired on it. Once the test-duration has expired the Generator DUT shall send this trap after some time interval to NMS (around 5 to 10 sec)."
alaTestOamGroupRxReadyTrap,1.3.6.1.4.1.6486.800.1.2.1.65.1.0.5,,,,,"This trap shall be send to NMS once the DUT with Analyzer or Loopback Role is ready to receive the test traffic. Once this trap is received on NMS the Generator shall be activated for generating the test traffic for the Test OAM Group."
alaTestOamGroupAbortTrap,1.3.6.1.4.1.6486.800.1.2.1.65.1.0.6,,,,,"This trap shall be send to NMS from the DUT, if the Test is aborted for Test OAM Group during takeover or if any of the NI goes down."
alaTestOamStatsWriteDoneTrap,1.3.6.1.4.1.6486.800.1.2.1.65.1.0.7,,,,,"This trap shall be send to NMS from the DUT, if the maximum number of stats records (64) have been written to the testoam stats file maintained in /flash"
alaTestOamMIBObjects,1.3.6.1.4.1.6486.800.1.2.1.65.1.1,,,,,""
alaTestOamClearStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.1,,,,,""
alaTestOamGlobalClearStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.1.1,,,,,"Defines the global clear statistics control for test OAM The value reset (2) indicates that clear all statistic counters."
alaTestOamStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.2,,,,,""
alaTestOamConfig,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3,,,,,""
alaTestOamConfigTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1,,,,table,"Defines the test oam config table for providing, via SNMP, the capability of performing Test OAM operation."
alaTestOamConfigEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1,,,,row,"The Config table entry"
alaTestOamConfigTestId,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.1,,,,column,"Unique name to identify the entries in the table."
alaTestOamConfigSourceEndpoint,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.2,,,,column,"This Object is to identify the local or transmitting DUT. For bidirectional test, this also identifies the analyzer DUT."
alaTestOamConfigDestinationEndpoint,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.3,,,,column,"This Object is to identify the remote DUT. For unidirectional, this identifies the analyzer DUT. For bidirectional test, this identifies the DUT that needs to activate the loopback function."
alaTestOamConfigTestDescription,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.4,,,,column,"Descprition of the test."
alaTestOamConfigGeneratorTestMode,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.5,,,,column,"Indicates the test mode for the generator."
alaTestOamConfigAnalyzerTestMode,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.6,,,,column,"Indicates the test mode for the analyzer."
alaTestOamConfigLoopbackTestMode,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.7,,,,column,"Indicates the test mode for the loopback."
alaTestOamConfigDirection,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.8,,,,column,"Identifies the test direction."
alaTestOamConfigFrameSrcMacAddress,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.9,,,,column,"The source mac-address of the test frame."
alaTestOamConfigFrameDstMacAddress,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.10,,,,column,"The destination mac-address of the test frame."
alaTestOamConfigDuration,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.11,,,,column,"The duration of the test for which traffic generator shall be active."
alaTestOamConfigVlan,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.12,,,,column,"The vlan required for traffic analysis and test frame accounting."
alaTestOamConfigRole,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.13,,,,column,"The role of the DUT based on the direction."
alaTestOamConfigPort,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.14,,,,column,"The port to be used in the testing.Depending on the role this port shall have different interpretation. Generator - port generating the frame. Loopback - This port shall be the port where Loopback of the traffic shall take place. Analyzer - Port configuration is not required."
alaTestOamConfigSourceLearningStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.15,,,,column,"Identify whether the Source Learning PDUs to be transmitted or not"
alaTestOamConfigGeneratorMode,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.16,,,,column,"The option of configuring traffic generator mode."
alaTestOamConfigGeneratorBandwidth,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.17,,,,column,"The rate at which traffic generator shall generate the traffic. The Value specified should be a multiple of 8"
alaTestOamConfigGeneratorPacketSize,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.18,,,,column,"The size of packets in bytes."
alaTestOamConfigTestIdState,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.19,,,,column,"Indicates whether to start or stop the OAM test."
alaTestOamConfigTestIdStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.20,,,,column,"The Test status."
alaTestOamConfigFrameType,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.21,,,,column,"The type of frame."
alaTestOamConfigRowStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.23,,,,column,"Row Status for initiating a MIB retrieval request."
alaTestOamConfigRemoteStatsFetchState,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.24,,,,column,"Indicates whether to fetch remote stats for Test OAM test."
alaTestOamConfigRemoteSysMacAddress,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.1.1.25,,,,column,"The Remote devices system mac-address"
alaTestOamEtherConfigTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.2,,,,table,"This table contains the configs which are specific to L2"
alaTestOamEtherConfigEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.2.1,,,,row,"The L2 packet configuration table."
alaTestOamEtherConfigVlan,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.2.1.1,,,,column,"The customer vlan for the packet."
alaTestOamEtherConfig8021p,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.2.1.2,,,,column,"Specifies the priority in the generated test frame."
alaTestOamEtherConfigDataPattern,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.2.1.3,,,,column,"The data pattern present in the generated test frame."
alaTestOamEtherConfigEtherType,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.2.1.4,,,,column,"Specifies the ether-type for the L2 packet."
alaTestOamEtherConfigCfi,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.2.1.5,,,,column,"Specifies the CFI bit present in the generated test frame."
alaTestOamEtherConfigRowStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.2.1.6,,,,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated."
alaTestOamIpv4ConfigTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3,,,,table,"This table contains the configs which are specific to IPv4."
alaTestOamIpv4ConfigEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1,,,,row,"The IPv4 packet configuration table."
alaTestOamIpv4ConfigVlan,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.1,,,,column,"Indicates the customer vlan for the packet."
alaTestOamIpv4Config8021p,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.2,,,,column,"Specifies the priority in the alaTestOamStats generated test frame."
alaTestOamIpv4ConfigDataPattern,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.3,,,,column,"The data pattern present in the generated test frame."
alaTestOamIpv4ConfigCfi,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.4,,,,column,"Specifies the CFI bit present in the generated test frame"
alaTestOamIpv4ConfigSrcIpType,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.5,,,,column,"Specifies the InetAddress type of host address to be used as the host for performing a ping operation."
alaTestOamIpv4ConfigSrcIp,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.6,,,,column,"Specifies the source IP of the generated test frame"
alaTestOamIpv4ConfigDstIpType,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.7,,,,column,"Specifies the InetAddress type of host address to be used as the destination for performing a ping operation."
alaTestOamIpv4ConfigDstIp,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.8,,,,column,"Specifies the destination IP of the generated test frame."
alaTestOamIpv4ConfigSrcPort,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.9,,,,column,"Specifies the source port of the generated test frame."
alaTestOamIpv4ConfigDstPort,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.10,,,,column,"Specifies the destination port of the generated test frame."
alaTestOamIpv4ConfigNxtHeader,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.11,,,,column,"Specifies the information about the packet. Whether it is for TCP or UDP socket."
alaTestOamIpv4ConfigTtl,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.12,,,,column,"Indicates the Time to Live of the generated test frame."
alaTestOamIpv4ConfigTos,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.13,,,,column,"Indicates the Type of Service for the generated test frame."
alaTestOamIpv4ConfigRowStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.14,,,,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated."
alaTestOamIPConfigFlowLabel,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.3.3.1.15,,,,column,"The flow identifier or Flow Label in an IPv6 packet header that may be used to discriminate traffic flows."
alaTestOamStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4,,,,,""
alaTestOamStatsTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1,,,,table,"This table contains the statisitics of the tests performed."
alaTestOamStatsEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1.1,,,,row,"The test results stats table."
alaTestOamStatsClearStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1.1.1,,,,column,"Defines the clear statistics control for test OAM for a particular test id. The value reset (2) indicates that clear all statistic counters."
alaTestOamTxIngressCounter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1.1.2,,,,column,"This counter represents the number of test frames that have been sent from the source port in the generator."
alaTestOamTxEgressCounter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1.1.3,,,,column,"This counter represents the number of test frames that have been sent out of the generator."
alaTestOamRxIngressCounter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1.1.4,,,,column,"This counter represents the number of test frames that have been received on the analyzer ."
alaTestOamRemoteStatsCounter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1.1.5,,,,column,"This counter represents the number of test frames that have been received by the Analyzer and fetched by the sender device. iteration."
alaTestOamBandwidthThroughput,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1.1.6,,,,column,"The traffic throughput at the Generator"
alaTestOamBandwidthThroughputStr,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.4.1.1.7,,,,column,"The traffic throughput at the Generator in String Format"
alaTestOamGroupClearStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.5,,,,,""
alaTestOamGlobalGroupClearStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.5.1,,,,,"Defines the global clear statistics control for Test OAM Group. The value reset (2) indicates that clear all Group statistic counters."
alaTestOamFeederPort,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.6,,,,,""
alaTestOamGlobalFeederPort,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.6.1,,,,,"The port to be used to feed the test traffic only to generator port of a group. If the feeder port value is zero, it implies that feeder port is not created in the system."
alaTestOamGroupConfig,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7,,,,,""
alaTestOamGroupConfigTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1,,,,table,"Defines Test OAM Group Config Table For Providing SNMP Capability to Perform Test OAM operation."
alaTestOamGroupConfigEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1,,,,row,"The Test OAM Group Config Table Entry."
alaTestOamConfigGroupId,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.1,,,,column,"Unique Name to Identify the Test OAM Group entries in the table."
alaTestOamGroupConfigSourceEndpoint,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.2,,,,column,"This Object is to identify the local or transmitting DUT for test group. For bidirectional test, this also identifies the analyzer DUT."
alaTestOamGroupConfigDestinationEndpoint,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.3,,,,column,"This Object is to identify the remote DUT for test group. For unidirectional, this identifies the analyzer DUT. For bidirectional test, this identifies the DUT that needs to activate the loopback function."
alaTestOamConfigGroupDescription,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.4,,,,column,"Description of the Test OAM Group."
alaTestOamGroupConfigDirection,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.5,,,,column,"Indicates the Test OAM Group Direction."
alaTestOamGroupConfigDuration,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.6,,,,column,"The Duration of the Test of the Test OAM Group for Which Traffic Generator shall be active."
alaTestOamGroupConfigRole,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.7,,,,column,"The Role of the DUT Based On the Direction."
alaTestOamGroupConfigPort,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.8,,,,column,"The Port to be Used in the Testing.Depending on the Role this Port Shall have different interpretation. Generator - Port Generating the Frame. Loopback - This Port Shall be the Port Where Loopback of the Traffic Shall Take Place. Analyzer - Port Configuration is not Required."
alaTestOamGroupConfigGeneratorBandwidth,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.9,,,,column,"The Rate at Which Traffic Generator Shall Generate the Traffic for the Test OAM Group. The Value specified should be a multiple of 8. The value 0 signifies flow bandwidth will be used for the group"
alaTestOamGroupConfigState,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.10,,,,column,"Indicates Whether to Start or Stop the Test OAM Group."
alaTestOamGroupConfigStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.11,,,,column,"Test OAM Group Status."
alaTestOamGroupConfigFlowCount,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.12,,,,column,"The number of test flows associated with the Test OAM Group."
