OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpIfExtMIB,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2,,,moduleidentity,,"Extensions to IF-MIB for HP Procurve product line."
hpifMIBObjects,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1,,,objectidentity,,""
hpifStats,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1,,,objectidentity,,""
hpifStatsTable,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1,,no-access,objecttype,table,"Per interface aggregated statistics for each port on this device. This table relates primarily to HP J8162A XL Access Controller Module and similar devices."
hpifStatsEntry,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1,,no-access,objecttype,row,"An entry containing management statistics applicable to a particular interface on an HP J8162A XL Access Controller Module or similar device."
hpifStatsSlot,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1.1,unsigned32,read-only,objecttype,column,"This object contains the slot designation for this interface on the associated HP J8162A XL Access Controller Module or similar device."
hpifStatsPort,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1.2,unsigned32,read-only,objecttype,column,"This object contains the port designation for this interface in the slot reported by hpifStatsSlot on the associated HP J8162A XL Access Controller Module or similar device."
hpifStatsNumClients,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1.3,gauge32,read-only,objecttype,column,"This object contains the number of active clients associated with this interface on this HP J8162A XL Access Controller Module or similar device. This number will vary as clients roam, log on or off."
hpifStatsExtRoamsTo,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1.4,counter32,read-only,objecttype,column,"The number of clients which have roamed to this interface from another HP J8162A XL Access Controller Module since the last reboot of this HP J8162A XL Access Controller Module or similar device. External roams may indicate client traffic is being tunneled back through the original HP J8162A XL Access Controller Module."
hpifStatsExtRoamsFrom,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of clients which have roamed away from this interface to another external HP J8162A XL Access Controller Module since the last reboot of the HP J8162A XL Access Controller Module or similar device. External roams may indicate client traffic is being tunneled back through the original HP J8162A XL Access Controller Module."
hpifStatsIntRoamsTo,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1.6,counter32,read-only,objecttype,column,"The number of clients which have roamed to this interface from another interface on this same HP J8162A XL Access Controller Module since the last reboot of the HP J8162A XL Access Controller Module or similar device."
hpifStatsIntRoamsFrom,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1.7,counter32,read-only,objecttype,column,"The number of clients which have roamed away from this interface to another interface on this same HP J8162A XL Access Controller Module since the last reboot of the HP J8162A XL Access Controller Module or similar device."
hpifStatsNumSessions,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.1.1.1.8,gauge32,read-only,objecttype,column,"The number of active sessions aggregated over all clients associated with this interface on this HP J8162A XL Access Controller Module or similar device."
hpifNotificationConfig,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.1.3,,,objectidentity,,""
hpifExtMIBNotificationsPrefix,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.2,,,objectidentity,,""
hpifExtMIBNotifications,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.2.0,,,objectidentity,,""
hpIfExtMIBConformance,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.3,,,objectidentity,,""
hpifCompliances,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.3.1,,,objectidentity,,""
hpifExtMIBCompliance1,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the HP-IF-EXT-MIB."
hpifGroups,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.3.2,,,objectidentity,,""
hpifStatsGroup,1.3.6.1.4.1.11.2.3.7.11.17.7.1.2.3.2.1,,,objectgroup,,"A collection of objects providing statistics applicable to all HP J8162A XL Access Controller Module like devices."
