OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
argus,1.3.6.1.4.1.7309,,,moduleidentity,,"TSI Inverter Support for CXC controllers."
pwrSysInv,1.3.6.1.4.1.7309.10,,,objectidentity,,""
pwrInvCount,1.3.6.1.4.1.7309.10.1,integer,read-only,objecttype,scalar,""
tsiModules,1.3.6.1.4.1.7309.10.5,,,objectidentity,,""
tsiModulesCount,1.3.6.1.4.1.7309.10.5.1,integer,read-only,objecttype,scalar,"Number of TSI modules acquired by the Inv."
tsiModulesTable,1.3.6.1.4.1.7309.10.5.5,,no-access,objecttype,table,"TSI Modules information table."
tsiModulesEntry,1.3.6.1.4.1.7309.10.5.5.1,,no-access,objecttype,row,"One TSI Modules information entry."
tsiModulesIndex,1.3.6.1.4.1.7309.10.5.5.1.1,integer,read-only,objecttype,column,""
tsiStatusACOut,1.3.6.1.4.1.7309.10.5.5.1.2,integer,read-only,objecttype,column,""
tsiStatusACIn,1.3.6.1.4.1.7309.10.5.5.1.3,integer,read-only,objecttype,column,""
tsiStatusDCIn,1.3.6.1.4.1.7309.10.5.5.1.4,integer,read-only,objecttype,column,""
tsiAddress,1.3.6.1.4.1.7309.10.5.5.1.5,integer,read-only,objecttype,column,""
tsiLoadPosition,1.3.6.1.4.1.7309.10.5.5.1.6,integer,read-only,objecttype,column,""
tsiLoadRatioW,1.3.6.1.4.1.7309.10.5.5.1.7,integer,read-only,objecttype,column,""
tsiLoadRatioVA,1.3.6.1.4.1.7309.10.5.5.1.8,integer,read-only,objecttype,column,""
tsiSerialNumber,1.3.6.1.4.1.7309.10.5.5.1.9,integer,read-only,objecttype,column,""
tsiVout,1.3.6.1.4.1.7309.10.5.5.1.10,integer,read-only,objecttype,column,""
tsiIout,1.3.6.1.4.1.7309.10.5.5.1.11,integer,read-only,objecttype,column,""
tsiPoutW,1.3.6.1.4.1.7309.10.5.5.1.12,integer,read-only,objecttype,column,""
tsiPoutVA,1.3.6.1.4.1.7309.10.5.5.1.13,integer,read-only,objecttype,column,""
tsiVinAC,1.3.6.1.4.1.7309.10.5.5.1.14,integer,read-only,objecttype,column,""
tsiIinAC,1.3.6.1.4.1.7309.10.5.5.1.15,integer,read-only,objecttype,column,""
tsiPinACW,1.3.6.1.4.1.7309.10.5.5.1.16,integer,read-only,objecttype,column,""
tsiPinACVA,1.3.6.1.4.1.7309.10.5.5.1.17,integer,read-only,objecttype,column,""
tsiACInFreq,1.3.6.1.4.1.7309.10.5.5.1.18,integer,read-only,objecttype,column,""
tsiVinDC,1.3.6.1.4.1.7309.10.5.5.1.19,integer,read-only,objecttype,column,""
tsiIinDC,1.3.6.1.4.1.7309.10.5.5.1.20,integer,read-only,objecttype,column,""
tsiPinDC,1.3.6.1.4.1.7309.10.5.5.1.21,integer,read-only,objecttype,column,""
tsiTemperature,1.3.6.1.4.1.7309.10.5.5.1.22,integer,read-only,objecttype,column,""
tsiSoftVersion,1.3.6.1.4.1.7309.10.5.5.1.23,integer,read-only,objecttype,column,""
tsiBusErrorCnt,1.3.6.1.4.1.7309.10.5.5.1.24,integer,read-only,objecttype,column,""
tsiPhaseNumber,1.3.6.1.4.1.7309.10.5.5.1.25,integer,read-only,objecttype,column,""
tsiStatusMod,1.3.6.1.4.1.7309.10.5.5.1.26,integer,read-only,objecttype,column,""
