OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
memotecAdminCommunity,1.3.6.1.4.1.495.3.1,displaystring,read-write,objecttype,scalar,"Determines the super-user community name (password) that has full Read/Write access to all MIB objects within the system. You must enter this community name when defining other community names using the object memotecCommunityName of the memotecAdminSecurity Table. The setting of this object is dynamic. The system immediately implements the community name you enter. Range of Values: From 0 to 64, alphanumeric characters. You can use any combination of letters and numbers, however you cannot use blank spaces. Use a dash or underscore as a delimiter. Default Value: memotec Configuration Changed: operative"
memotecAdminViewInacTimer,1.3.6.1.4.1.495.3.2,integer,read-write,objecttype,scalar,"THE CX900 DOES NOT SUPPORT THIS OBJECT. Determines the length of time, in minutes, that an SNMP session can remain inactive before the system logs out the user. Once the timer expires, the user needs to log in again to regain access to the SNMP agent. The setting of this object is dynamic. The system immediately implements the value you enter. Range of Values: a maximum of 5 digits from 5 to 65535 Default Value: 30"
memotecAdminAgentInterfaceAlias,1.3.6.1.4.1.495.3.3,alias,read-write,objecttype,scalar,"THE CX900 DOES NOT SUPPORT THIS OBJECT. Determines the textual name the network administrator assigns to the SNMP Agent. The setting of this object is dynamic. The system immediately implements the name you enter. Range of Values: from 0 to 32 alphanumeric characters. You can use any combination of letters and numbers however, you cannot use blank spaces. Use a dash or underscore as a delimiter. Default Value: none"
memotecAdminStatisticsHeartBeat,1.3.6.1.4.1.495.3.4,integer,read-write,objecttype,scalar,"THE CX900 DOES NOT SUPPORT THIS OBJECT. Determines the length of time, in seconds, after which the system refreshes its SNMP statistics for each module. The setting of this object is dynamic. The system immediately implements the value you enter. Range of Values: a maximum of 5 digits from 1 to 65535 Default Value: 15"
memotecAdminCardAliveHeartBeat,1.3.6.1.4.1.495.3.5,integer,read-write,objecttype,scalar,"THE CX900 DOES NOT SUPPORT THIS OBJECT. Determines the length of time, in seconds, after which the system checks too see if each module is alive. The setting of this object is dynamic. The system immediately implements the value you enter. Range of Values: a maximum of 5 digits from 1 to 65535 Default Value: 15"
memotecAdminSecurity,1.3.6.1.4.1.495.3.6,,,objectidentity,,""
memotecCommunityTable,1.3.6.1.4.1.495.3.6.1,,no-access,objecttype,table,"The community table."
memotecCommunityEntry,1.3.6.1.4.1.495.3.6.1.1,,no-access,objecttype,row,"Information about a community table entry. "
memotecCommunityIndex,1.3.6.1.4.1.495.3.6.1.1.1,integer,read-only,objecttype,column,"Displays the index number of the community name. The software assigns this number automatically to uniquely identify the communicty name. The index acts as a pointer to this table. You cannot modify this object. It is a display that the software provides. Range of Values: a maximum of 5 digits from 1 to 65535 Default Value: none"
memotecCommunityName,1.3.6.1.4.1.495.3.6.1.1.2,displaystring,read-write,objecttype,column,"Determines the community name (password) the system acceptes for all SNMP requests. Note: When defining the community name, you must enter the super-user community name (defined using the object memotecAdminCommunity of the memotecAdmin Table) or the system will not accept the command. The setting of the object is dynamic. The system immediately begins checking all incoming SNMP requests for the community name you enter. Range of Values: from 0 to 64 alphanumeric characters. You can use any combination of letters and numbers, however you cannot use blank spaces. Use a dash or underscore as a delimiter. Default Value: public Configuration Changed: operative"
memotecCommunityNetAddress,1.3.6.1.4.1.495.3.6.1.1.3,ipaddress,read-write,objecttype,column,"Associates an IP address with a community name. The object memotecCommunityName (of this table) identifies the community name this object applies to. The system only processes those SNMP requests that have the proper community name and that arrive from the IP address you specify with this object. The setting of this object is dynamic. The system immediately begins checking the IP address and community name of all incoming SNMP requests. Range of Values: 4 octets, each digit ranging from 0 to 255. A value of 0.0.0.0 indicates that the system accepts all SNMP requests as long as they have a valid community name. Default Value: 0 Configuration Changed: operative"
memotecCommunityAccess,1.3.6.1.4.1.495.3.6.1.1.4,integer,read-write,objecttype,column,"Determines the privileges of the community name when accessing the MIB objects. The object memotecCommunityName (of this table) identifies the community name this object applies to. The setting of this object is dynamic. The system immediately implements the option you enter. Options: readOnly(1) writeOnly(2) readWrite(3) notAccess(4) Default Value: readOnly Configuration Changed: operative Enumeration: 'readWrite': 3, 'readOnly': 1, 'notAccess': 4, 'writeOnly': 2."
memotecCommunitySecurityLevel,1.3.6.1.4.1.495.3.6.1.1.5,integer,read-write,objecttype,column,"THE CX900 DOES NOT SUPPORT THIS OBJECT. Determines the memotecSecurityLevelIndex defined in the Security Level Group. Currently it is set to 1 and cannot be changed. Range of Values: none Default Value: 1"
