OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optIfMibModule,1.3.6.1.2.1.10.1,,,,,"The draft MIB module to describe OTN interfaces objects."
optIfObjects,1.3.6.1.2.1.10.1.1,,,,,""
optIfPerfMon,1.3.6.1.2.1.10.1.1.1,,,,,""
optIfPerfMonCurrentTimeElapsed,1.3.6.1.2.1.10.1.1.1.1,,,,,"Number of seconds elapsed in the current 15 minute performance monitoring interval."
optIfPerfMonCurDayTimeElapsed,1.3.6.1.2.1.10.1.1.1.2,,,,,"Number of seconds elapsed in the current calendar day performance monitoring period."
optIfPerfMonIntervalTable,1.3.6.1.2.1.10.1.1.1.3,,,,table,"A table of 15 minute performance monitoring interval information."
optIfPerfMonIntervalEntry,1.3.6.1.2.1.10.1.1.1.3.1,,,,row,"A conceptual row that contains 15 minute performance monitoring interval information of an interface."
optIfPerfMonIntervalNumIntervals,1.3.6.1.2.1.10.1.1.1.3.1.1,,,,column,"The number of 15 minute intervals for which performance monitoring data is available. The number is the same for all the associated sub layers of the interface. An optical interface must be capable of supporting at least n intervals, where n is defined as follows: The minimum value of n is 4. The default of n is 32. The maximum value of n is 96. The value of this object will be n unless performance monitoring was (re-)started for the interface within the last (n*15) minutes, in which case the value will be the number of complete 15 minute intervals since measurement was (re-)started."
optIfPerfMonIntervalNumInvalidIntervals,1.3.6.1.2.1.10.1.1.1.3.1.2,,,,column,"The number of intervals in the range from 0 to optIfPerfMonIntervalNumIntervals for which no performance monitoring data is available and/or the data is invalid."
optIfOTSn,1.3.6.1.2.1.10.1.1.2,,,,,""
optIfOTSnConfigTable,1.3.6.1.2.1.10.1.1.2.1,,,,table,"A table of OTSn configuration information."
optIfOTSnConfigEntry,1.3.6.1.2.1.10.1.1.2.1.1,,,,row,"A conceptual row that contains OTSn configuration information of an interface."
optIfOTSnTraceIdentifierTransmitted,1.3.6.1.2.1.10.1.1.2.1.1.1,,,,column,"The trace identifier transmitted."
optIfOChSinkAdaptActive,1.3.6.1.2.1.10.1.1.2.1.1.1,,,,column,"Indicates whether the sink adaptation function is activated or not."
optIfOChSourceAdaptActive,1.3.6.1.2.1.10.1.1.2.1.1.2,,,,column,"Indicates whether the source adaptation function is activated or not."
optIfOTSnDAPIExpected,1.3.6.1.2.1.10.1.1.2.1.1.2,,,,column,"The DAPI expected by the receiver."
optIfOChSinkFECEnabled,1.3.6.1.2.1.10.1.1.2.1.1.3,,,,column,"If Forward Error Correction (FEC) is supported, this object indicates whether FEC at the OCh sink adaptation function is enabled or not."
optIfOTSnSAPIExpected,1.3.6.1.2.1.10.1.1.2.1.1.3,,,,column,"The SAPI expected by the receiver."
optIfOTSnTraceIdentifierAccepted,1.3.6.1.2.1.10.1.1.2.1.1.4,,,,column,"The actual trace identifier received."
optIfOTSnAcTIStatus,1.3.6.1.2.1.10.1.1.2.1.1.5,,,,column,"The status of the accepted Trail Trace Identifier by the receiver."
optIfOTSnTIMDetMode,1.3.6.1.2.1.10.1.1.2.1.1.6,,,,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function."
optIfOTSnTIMActEnabled,1.3.6.1.2.1.10.1.1.2.1.1.7,,,,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled."
optIfOTSnCurrentStatus,1.3.6.1.2.1.10.1.1.2.1.1.8,,,,column,"Indicates the failure condition of the entity, if any."
optIfOTSnSinkCurrentTable,1.3.6.1.2.1.10.1.1.2.2,,,,table,"A table of OTSn sink performance monitoring information for the current 15 minute interval."
optIfOTSnSinkCurrentEntry,1.3.6.1.2.1.10.1.1.2.2.1,,,,row,"A conceptual row that contains OTSn sink performance monitoring information of an interface for the current 15 minute interval."
optIfOTSnSinkCurrentSuspectedFlag,1.3.6.1.2.1.10.1.1.2.2.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOTSnSinkCurrentInputPower,1.3.6.1.2.1.10.1.1.2.2.1.2,,,,column,"The optical power monitored at the input."
optIfOTSnSinkCurrentLowInputPower,1.3.6.1.2.1.10.1.1.2.2.1.3,,,,column,"The lowest optical power monitored at the input during the current interval."
optIfOTSnSinkCurrentHighInputPower,1.3.6.1.2.1.10.1.1.2.2.1.4,,,,column,"The highest optical power monitored at the input during the current interval."
optIfOTSnSinkCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.1.1.2.2.1.5,,,,column,"The lower limit threshold on input power. If optIfOTSnSinkCurrentInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSinkCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.1.1.2.2.1.6,,,,column,"The upper limit threshold on input power. If optIfOTSnSinkCurrentInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSinkIntervalTable,1.3.6.1.2.1.10.1.1.2.3,,,,table,"A table of historical OTSn sink performance monitoring information."
optIfOTSnSinkIntervalEntry,1.3.6.1.2.1.10.1.1.2.3.1,,,,row,"A conceptual row that contains OTSn sink performance monitoring information of an interface during a particular historical interval."
optIfOTSnSinkIntervalNumber,1.3.6.1.2.1.10.1.1.2.3.1.1,,,,column,"Uniquely identifies the interval."
optIfOTSnSinkIntervalSuspectedFlag,1.3.6.1.2.1.10.1.1.2.3.1.2,,,,column,"If true, the data in this entry may be unreliable."
optIfOTSnSinkIntervalLastInputPower,1.3.6.1.2.1.10.1.1.2.3.1.3,,,,column,"The last optical power monitored at the input during the interval."
optIfOTSnSinkIntervalLowInputPower,1.3.6.1.2.1.10.1.1.2.3.1.4,,,,column,"The lowest optical power monitored at the input during the interval."
optIfOTSnSinkIntervalHighInputPower,1.3.6.1.2.1.10.1.1.2.3.1.5,,,,column,"The highest optical power monitored at the input during the interval."
optIfOTSnSinkCurDayTable,1.3.6.1.2.1.10.1.1.2.4,,,,table,"A table of OTSn sink performance monitoring information for the current calendar day."
optIfOTSnSinkCurDayEntry,1.3.6.1.2.1.10.1.1.2.4.1,,,,row,"A conceptual row that contains OTSn sink performance monitoring information of an interface for the current calendar day."
optIfOTSnSinkCurDaySuspectedFlag,1.3.6.1.2.1.10.1.1.2.4.1.1,,,,column,"If true, the data in this entry may be unreliable."
