OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMappingsObjects,1.3.6.1.4.1.9.9.826.3,,,,,""
cfprMappingsMoContainmentTable,1.3.6.1.4.1.9.9.826.3.1,,,,table,"Maps parent managed objects to their children using instance id indices. The distinguished names (Dns) of parent and child are accessible."
cfprMappingsMoContainmentEntry,1.3.6.1.4.1.9.9.826.3.1.1,,,,row,"Entry for the cfprMappingsMoContainmentTable table."
cfprMappingsMoContainmentParentInstanceId,1.3.6.1.4.1.9.9.826.3.1.1.1,,,,column,"Parent instance id."
cfprMappingsMoContainmentChildInstanceId,1.3.6.1.4.1.9.9.826.3.1.1.2,,,,column,"Child instance id."
cfprMappingsMoContainmentParentDn,1.3.6.1.4.1.9.9.826.3.1.1.3,,,,column,"Parent distinguished name (Dn)."
cfprMappingsMoContainmentChildDn,1.3.6.1.4.1.9.9.826.3.1.1.4,,,,column,"Child distinguished name (Dn)."
cfprMappingsMoInverseContainmentTable,1.3.6.1.4.1.9.9.826.3.2,,,,table,"Maps child managed objects to their parent using instance id indices. The distinguished names (Dns) of parent and child are accessible."
cfprMappingsMoInverseContainmentEntry,1.3.6.1.4.1.9.9.826.3.2.1,,,,row,"Entry for the cfprMappingsMoInverseContainmentTable table."
cfprMappingsMoInverseContainmentChildInstanceId,1.3.6.1.4.1.9.9.826.3.2.1.1,,,,column,"Child instance id."
cfprMappingsMoInverseContainmentParentInstanceId,1.3.6.1.4.1.9.9.826.3.2.1.2,,,,column,"Parent instance id."
cfprMappingsMoInverseContainmentParentDn,1.3.6.1.4.1.9.9.826.3.2.1.3,,,,column,"Parent distinguished name (Dn)."
cfprMappingsMoInverseContainmentChildDn,1.3.6.1.4.1.9.9.826.3.2.1.4,,,,column,"Child distinguished name (Dn)."
cfprMappingsDnToOidTable,1.3.6.1.4.1.9.9.826.3.3,,,,table,"Maps the distinguished name (Dn) of a managed object to its object id (OID)."
cfprMappingsDnToOidEntry,1.3.6.1.4.1.9.9.826.3.3.1,,,,row,"Entry for the cfprMappingsDnToOidTable table."
cfprMappingsDnToOidDn,1.3.6.1.4.1.9.9.826.3.3.1.1,,,,column,"Managed object distinguished name (Dn)."
cfprMappingsDnToOidOid,1.3.6.1.4.1.9.9.826.3.3.1.2,,,,column,"Managed object id (OID)."
