OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
switching,1.3.6.1.4.1.7244.2.1,,,moduleidentity,,"The QCI Private MIB for Switching"
agentInfoGroup,1.3.6.1.4.1.7244.2.1.1,,,objectidentity,,""
agentInventoryGroup,1.3.6.1.4.1.7244.2.1.1.1,,,objectidentity,,""
agentInventorySysDescription,1.3.6.1.4.1.7244.2.1.1.1.1,displaystring,read-only,objecttype,scalar,"The switch's Inventory system description. "
agentInventoryMachineType,1.3.6.1.4.1.7244.2.1.1.1.2,displaystring,read-only,objecttype,scalar,"Type of the Machine used in the Switch "
agentInventoryMachineModel,1.3.6.1.4.1.7244.2.1.1.1.3,displaystring,read-only,objecttype,scalar,"The switch's Machine Model. "
agentInventorySerialNumber,1.3.6.1.4.1.7244.2.1.1.1.4,displaystring,read-only,objecttype,scalar,"Serial number of the switch."
agentInventoryFRUNumber,1.3.6.1.4.1.7244.2.1.1.1.5,displaystring,read-only,objecttype,scalar,"FRU Number of the switch"
agentInventoryMaintenanceLevel,1.3.6.1.4.1.7244.2.1.1.1.6,displaystring,read-only,objecttype,scalar,"The switch's Inventory Maintenance Level"
agentInventoryPartNumber,1.3.6.1.4.1.7244.2.1.1.1.7,displaystring,read-only,objecttype,scalar,"The switch's Inventory Part Number"
agentInventoryHardwareVersion,1.3.6.1.4.1.7244.2.1.1.1.8,displaystring,read-only,objecttype,scalar,"Lists the version of hardware of this unit. This is a platform dependant string."
agentInventoryBurnedInMacAddress,1.3.6.1.4.1.7244.2.1.1.1.9,physaddress,read-only,objecttype,scalar,"Burned-In MAC Address"
agentInventoryOperatingSystem,1.3.6.1.4.1.7244.2.1.1.1.10,displaystring,read-only,objecttype,scalar,"Operating System running on this unit"
agentInventoryNetworkProcessingDevice,1.3.6.1.4.1.7244.2.1.1.1.11,displaystring,read-only,objecttype,scalar,"Network Processing Device for this unit"
agentInventoryAdditionalPackages,1.3.6.1.4.1.7244.2.1.1.1.12,displaystring,read-only,objecttype,scalar,"Lists additional functional packages available on this unit."
agentInventorySoftwareVersion,1.3.6.1.4.1.7244.2.1.1.1.13,displaystring,read-only,objecttype,scalar,"Lists the version of software loaded on this unit."
agentInventoryManufacturer,1.3.6.1.4.1.7244.2.1.1.1.14,displaystring,read-only,objecttype,scalar,"Name of the Manufacturer of this unit"
agentTrapLogGroup,1.3.6.1.4.1.7244.2.1.1.2,,,objectidentity,,""
agentTrapLogTotal,1.3.6.1.4.1.7244.2.1.1.2.1,integer32,read-only,objecttype,scalar,"The total number of traps sent since last reset."
agentTrapLogTotalSinceLastViewed,1.3.6.1.4.1.7244.2.1.1.2.3,integer32,read-only,objecttype,scalar,"The number of traps sent since last viewed."
agentTrapLogTable,1.3.6.1.4.1.7244.2.1.1.2.4,,no-access,objecttype,table,"Agent Trap Log"
agentTrapLogEntry,1.3.6.1.4.1.7244.2.1.1.2.4.1,,no-access,objecttype,row,"Agent trap log entry"
agentTrapLogIndex,1.3.6.1.4.1.7244.2.1.1.2.4.1.1,integer32,read-only,objecttype,column,"Unique index of trap entry"
agentTrapLogSystemTime,1.3.6.1.4.1.7244.2.1.1.2.4.1.2,displaystring,read-only,objecttype,column,"System uptime when trap was sent. This entry shows how long the system has been up when the trap occurred."
agentTrapLogTrap,1.3.6.1.4.1.7244.2.1.1.2.4.1.3,displaystring,read-only,objecttype,column,"Description of the trap sent."
agentSupportedMibTable,1.3.6.1.4.1.7244.2.1.1.3,,no-access,objecttype,table,"Supported MIB table"
agentSupportedMibEntry,1.3.6.1.4.1.7244.2.1.1.3.1,,no-access,objecttype,row,"Supported MIB entry"
agentSupportedMibIndex,1.3.6.1.4.1.7244.2.1.1.3.1.1,integer32,read-only,objecttype,column,"Unique index of the Supported MIB entry"
agentSupportedMibName,1.3.6.1.4.1.7244.2.1.1.3.1.2,displaystring,read-only,objecttype,column,"The name of the MIB (RFC or IEEE) that is supported."
agentSupportedMibDescription,1.3.6.1.4.1.7244.2.1.1.3.1.3,displaystring,read-only,objecttype,column,"Description of the MIB (RFC or IEEE) that is supported."
agentSwitchCpuProcessGroup,1.3.6.1.4.1.7244.2.1.1.4,,,objectidentity,,""
agentSwitchCpuProcessMemFree,1.3.6.1.4.1.7244.2.1.1.4.1,integer32,read-only,objecttype,scalar," The total memory free for utilization in KBytes."
agentSwitchCpuProcessMemAvailable,1.3.6.1.4.1.7244.2.1.1.4.2,integer32,read-only,objecttype,scalar," The total memory available in KBytes."
agentSwitchCpuProcessRisingThreshold,1.3.6.1.4.1.7244.2.1.1.4.3,unsigned32,read-write,objecttype,scalar,"The CPU Rising utilization threshold in percentage. A zero percent threshold indicates CPU Utilization Notification feature is disabled. A notification is triggered when the total CPU utilization exceeds this threshold over the configured Rising threshold interval. If the Rising threshold is configured to be less than the Falling threshold, the Falling threshold is set equal to the Rising threshold."
agentSwitchCpuProcessRisingThresholdInterval,1.3.6.1.4.1.7244.2.1.1.4.4,unsigned32,read-write,objecttype,scalar,"The CPU Rising threshold interval in seconds. The time interval is configured in multiples of 5 seconds. A zero Rising interval indicates CPU Utilization Notification feature is disabled."
agentSwitchCpuProcessFallingThreshold,1.3.6.1.4.1.7244.2.1.1.4.5,unsigned32,read-write,objecttype,scalar,"The CPU Falling utilization threshold in percentage. Configuration of this object value is optional. Value '0' is not allowed for configuration, if the Rising threshold is non-zero. If the Falling threshold is configured to be greater than the Rising threshold, the Rising threshold is set equal to the Falling threshold. If the Falling threshold is not configured, it takes the same value as the Rising threshold. A notification is triggered when the total CPU utilization falls below this threshold over the configured Falling threshold interval."
agentSwitchCpuProcessFallingThresholdInterval,1.3.6.1.4.1.7244.2.1.1.4.6,unsigned32,read-write,objecttype,scalar,"The CPU Falling threshold interval in seconds. Configuration of this object value is optional. Value '0' is not allowed for configuration, if the Rising interval is non-zero. If the Falling interval is not configured, it takes the same value as the Rising interval. The time interval is configured in multiples of 5 seconds."
agentSwitchCpuProcessFreeMemoryThreshold,1.3.6.1.4.1.7244.2.1.1.4.7,unsigned32,read-write,objecttype,scalar,"The CPU Free Memory threshold in kilobytes. A zero threshold value indicates the CPU Free Memory Notification feature is disabled. Notifications are triggered when the CPU Free Memory falls below the configured threshold and when it rises to 10% above the configured threshold."
agentSwitchCpuProcessTable,1.3.6.1.4.1.7244.2.1.1.4.8,,no-access,objecttype,table," A table of Task and cpu utilization."
agentSwitchCpuProcessEntry,1.3.6.1.4.1.7244.2.1.1.4.8.1,,no-access,objecttype,row,"Represents entry for a Task Table."
agentSwitchCpuProcessIndex,1.3.6.1.4.1.7244.2.1.1.4.8.1.1,integer32,no-access,objecttype,column,"Unique index of process table"
agentSwitchCpuProcessName,1.3.6.1.4.1.7244.2.1.1.4.8.1.2,displaystring,read-only,objecttype,column,"Name of the process"
agentSwitchCpuProcessPercentageUtilization,1.3.6.1.4.1.7244.2.1.1.4.8.1.3,displaystring,read-only,objecttype,column,"CPU utilization per task in Percentage over a period of 5, 60, 300 seconds, and the Rising threshold period also in seconds, if configured."
agentSwitchCpuProcessId,1.3.6.1.4.1.7244.2.1.1.4.8.1.4,displaystring,read-only,objecttype,column,"Process ID"
agentSwitchCpuProcessTotalUtilization,1.3.6.1.4.1.7244.2.1.1.4.9,displaystring,read-only,objecttype,scalar,"Total CPU utilization over a period of 5, 60, 300 seconds, and the Rising threshold period also in seconds, if configured."
agentPortStatsRateGroup,1.3.6.1.4.1.7244.2.1.1.8,,,objectidentity,,""
agentPortStatsRateTable,1.3.6.1.4.1.7244.2.1.1.8.1,,no-access,objecttype,table,""
agentPortStatsRateEntry,1.3.6.1.4.1.7244.2.1.1.8.1.1,,no-access,objecttype,row,""
agentPortStatsRateHCBitsPerSecondRx,1.3.6.1.4.1.7244.2.1.1.8.1.1.9,counter64,read-only,objecttype,column,"The number of bits per second received. This value is an exponentially weighted average and is affected by the configured agentPortLoadStatsInterval."
agentPortStatsRateHCBitsPerSecondTx,1.3.6.1.4.1.7244.2.1.1.8.1.1.10,counter64,read-only,objecttype,column,"The number of bits per second transmitted. This value is an exponentially weighted average and is affected by the configured agentPortLoadStatsInterval."
agentPortStatsRateHCPacketsPerSecondRx,1.3.6.1.4.1.7244.2.1.1.8.1.1.11,counter64,read-only,objecttype,column,"The number of packets per second received. This value is an exponentially weighted average and is affected by the configured agentPortLoadStatsInterval."
agentPortStatsRateHCPacketsPerSecondTx,1.3.6.1.4.1.7244.2.1.1.8.1.1.12,counter64,read-only,objecttype,column,"The number of packets per second transmitted. This value is an exponentially weighted average and is affected by the configured agentPortLoadStatsInterval."
agentConfigGroup,1.3.6.1.4.1.7244.2.1.2,,,objectidentity,,""
agentCLIConfigGroup,1.3.6.1.4.1.7244.2.1.2.1,,,objectidentity,,""
agentLoginSessionTable,1.3.6.1.4.1.7244.2.1.2.1.1,,no-access,objecttype,table,"A table of the switch's login session"
agentLoginSessionEntry,1.3.6.1.4.1.7244.2.1.2.1.1.1,,no-access,objecttype,row,"Login Session Entry"
agentLoginSessionIndex,1.3.6.1.4.1.7244.2.1.2.1.1.1.1,integer32,read-only,objecttype,column,"Agent Login Session Index of the switch"
agentLoginSessionUserName,1.3.6.1.4.1.7244.2.1.2.1.1.1.2,displaystring,read-only,objecttype,column,"Agent Login Session UserName of the switch"
