OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsServiceCenterConnectTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4,,no-access,objecttype,table,"This table gives connect semantics to call processing."
sfpsServiceCenterConnectEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1,,no-access,objecttype,row,"Each entry contains the configuration of the Connect Entry."
sfpsServiceCenterConnectAddress,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1.1,hexinteger,read-only,objecttype,column,"Server hash, part of instance key."
sfpsServiceCenterConnectMetric,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1.2,integer,read-only,objecttype,column,"Defines order servers are called low to high."
sfpsServiceCenterConnectName,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1.3,displaystring,read-only,objecttype,column,"Server name."
sfpsServiceCenterConnectOperStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1.4,integer,read-only,objecttype,column,"Operational state of entry. Enumeration: 'kStatusRunning': 1, 'kStatusPending': 3, 'kStatusFaulted': 4, 'kStatusNotStarted': 5, 'kStatusHalted': 2."
sfpsServiceCenterConnectAdminStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1.5,integer,read-write,objecttype,column,"Administrative State of Entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsServiceCenterConnectStatusTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1.6,timeticks,read-only,objecttype,column,"Time Tick of last operStatus change."
sfpsServiceCenterConnectRequests,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1.7,integer,read-only,objecttype,column,"Requests made to server."
sfpsServiceCenterConnectResponses,1.3.6.1.4.1.52.4.2.4.2.2.2.4.4.1.8,integer,read-only,objecttype,column,"GOOD replies by server."
