OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
videoframe,1.3.6.1.4.1.4596,,,objectidentity,,"Enterprise name space assigned to Videoframe Systems by IANA."
vfGeneric,1.3.6.1.4.1.4596.3,,,objectidentity,,"Name space for object definitions common among Videoframe managed devices."
vfProducts,1.3.6.1.4.1.4596.4,,,objectidentity,,"Name space for object definitions specific to particular Videoframe managed device types."
vfExperimental,1.3.6.1.4.1.4596.5,,,objectidentity,,"vfExperimental provides a root OID from which experimental MIBs are temporarily based. MIBs that are placed here are Videoframe works-in-progress and have not been assigned a permanent OID by Videoframe, typically because the MIB was not ready for deployment."
vfRegistrations,1.3.6.1.4.1.4596.6,,,objectidentity,,"Name space for Videoframe's authoritatively assigned registrations and MIB modules."
vfMIBModules,1.3.6.1.4.1.4596.6.1,,,objectidentity,,"Name space for Registration of MIB modules defined by videoframe systems."
vfReg,1.3.6.1.4.1.4596.6.1.1,,,moduleidentity,,"This MIB module describes the upper level OID registrations for the Videoframe enterprise naming space. This module will be extended, or modified as required. Videoframe Systems reserves the right to make changes in specification and other information contained in this document without prior notice. The reader should consult Videoframe Systems to determine whether any such changes have been made. In no event shall Videoframe Systems be liable for any incidental, indirect, special, or consequential damages whatsoever (including but not limited to lost profits) arising out of or related to this document or the information contained in it. Videoframe Systems grants vendors, end users, and other interested parties a non-exclusive license to use this specification in connection with the management of Videoframe Systems products. Copyright 2001 Videoframe, Inc."
vfProductsReg,1.3.6.1.4.1.4596.6.2,,,objectidentity,,"Name space for Registration of products offered by videoframe systems."
vfProductsRMCReg,1.3.6.1.4.1.4596.6.2.1,,,objectidentity,,"VF100 RTU Monitoring Controller."
vfProductsSAPSCtlReg,1.3.6.1.4.1.4596.6.2.2,,,objectidentity,,"VF100 SAPS Controller."
vfProductsGPIAgentReg,1.3.6.1.4.1.4596.6.2.3,,,objectidentity,,"VF100 GPI SNMP Agent."
