OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pictureTelVCSH323Module,1.3.6.1.4.1.274.5.5.3.1,,,moduleidentity,,"Final version of the PictureTel H.323 MIB"
ptH323Statistics,1.3.6.1.4.1.274.5.5.3.1.1,,,objectidentity,,"Subtree for H.323 statistics"
ptH323CallStat,1.3.6.1.4.1.274.5.5.3.1.1.1,,,objectidentity,,"Subtree for H.323 call statistics"
ptH323CallBandwidth,1.3.6.1.4.1.274.5.5.3.1.1.1.1,callbandwidthtype,read-only,objecttype,scalar,"Current call bandwidth"
ptH323CallRestricted,1.3.6.1.4.1.274.5.5.3.1.1.1.2,truthvalue,read-only,objecttype,scalar,"Call in restricted mode"
ptH323ChannelStat,1.3.6.1.4.1.274.5.5.3.1.1.2,,,objectidentity,,"Subtree for H.245 logical channel statistics"
ptH323ChannelStatTable,1.3.6.1.4.1.274.5.5.3.1.1.2.1,,no-access,objecttype,table,"H.245 logical channel statistics table"
ptH323ChannelStatEntry,1.3.6.1.4.1.274.5.5.3.1.1.2.1.1,,no-access,objecttype,row,"Logical row describing an entry in the H.245 logical channel statistics table"
ptH323ChannelStatIndex,1.3.6.1.4.1.274.5.5.3.1.1.2.1.1.1,integer32,read-only,objecttype,column,"Index of the H245 logical video channel statistics in the table."
ptH323ChannelVideoTransmitToFarEnd,1.3.6.1.4.1.274.5.5.3.1.1.2.1.1.2,mediachannelstatustype,read-only,objecttype,column,"Status of the video channel that is used to transmit data to the far end"
ptH323ChannelVideoReceiveFromFarEnd,1.3.6.1.4.1.274.5.5.3.1.1.2.1.1.3,mediachannelstatustype,read-only,objecttype,column,"Status of the video channel that is used to receive data from the far end"
ptH323ChannelAudioTransmitToFarEnd,1.3.6.1.4.1.274.5.5.3.1.1.2.2,mediachannelstatustype,read-only,objecttype,scalar,"Status of the audio channel that is used to transmit data to the far end"
ptH323ChannelAudioReceiveFromFarEnd,1.3.6.1.4.1.274.5.5.3.1.1.2.3,mediachannelstatustype,read-only,objecttype,scalar,"Status of the audio channel that is used to receive data from the far end"
ptH323ChannelTransmitT120Data,1.3.6.1.4.1.274.5.5.3.1.1.2.4,mediachannelstatustype,read-only,objecttype,scalar,"Status of the T.120 transmit data channel"
ptH323ChannelReceiveT120Data,1.3.6.1.4.1.274.5.5.3.1.1.2.5,mediachannelstatustype,read-only,objecttype,scalar,"Status of the T.120 receive data channel"
ptH323VideoStat,1.3.6.1.4.1.274.5.5.3.1.1.3,,,objectidentity,,"Subtree for H.323 video statistics"
ptH323VideoStatTable,1.3.6.1.4.1.274.5.5.3.1.1.3.1,,no-access,objecttype,table,"H.323 video statistics table"
ptH323VideoStatEntry,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1,,no-access,objecttype,row,"Logical row describing an entry in the H.323 video statistics table"
ptH323VideoStatIndex,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.1,integer32,read-only,objecttype,column,"Index of the H.323 video statistics in the table"
ptH323VideoTransmitAlgorithm,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.2,videoalgorithmtype,read-only,objecttype,column,"Current transmit video algorithm (for active state only)"
ptH323VideoTransmitAnnex,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.3,displaystring,read-only,objecttype,column,"Current transmit video annex (for active state only) BOOL AnnexFAdvancedPrediction : 1 bit BOOL AnnexJDeblockingFilter : 1 bit BOOL AnnexNReferencePictureSelection : 1 bit BOOL AppendixIErrorTracking : 1 bit int AdditionalPictureMemory : 3 bits BOOL CustomPicture640x480 : 1 bit BOOL CustomPicture704x480 : 1 bit BOOL CustomPicture800x600 : 1 bit BOOL CustomPicture1024x768 : 1 bit"
ptH323VideoReceiveAlgorithm,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.4,videoalgorithmtype,read-only,objecttype,column,"Current receive video algorithm (for active state only)"
