OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
madge,1.3.6.1.4.1.494,,,objectidentity,,""
madgeCau,1.3.6.1.4.1.494.2,,,objectidentity,,""
madgeCauTop,1.3.6.1.4.1.494.2.1,,,objectidentity,,""
madgeCauTopWrap,1.3.6.1.4.1.494.2.1.1,integer,read-only,objecttype,scalar,"The current wrap state of the cau. Enumeration: 'wrap-both': 4, 'wrap-ro': 3, 'wrap-ri': 2, 'normal': 1."
madgeCauTopWrapCtrl,1.3.6.1.4.1.494.2.1.2,integer,read-write,objecttype,scalar,"The administratively-assigned wrap state of the cau. Enumeration: 'wrap-both': 4, 'wrap-ro': 3, 'wrap-ri': 2, 'normal': 1."
madgeCauTopRIType,1.3.6.1.4.1.494.2.1.3,integer,read-only,objecttype,scalar,"The cable type of the Ring In (RI) port. Enumeration: 'fibre': 1, 'utp': 3, 'copper': 2."
madgeCauTopRIState,1.3.6.1.4.1.494.2.1.4,integer,read-only,objecttype,scalar,"The state of the Token Ring Signal associated with the Ring In (RI) port. Enumeration: 'yesSignal': 2, 'noSignal': 1."
madgeCauTopROType,1.3.6.1.4.1.494.2.1.5,integer,read-only,objecttype,scalar,"The cable type of the Ring Out (RO) port. Enumeration: 'fibre': 1, 'utp': 3, 'copper': 2."
madgeCauTopROState,1.3.6.1.4.1.494.2.1.6,integer,read-only,objecttype,scalar,"The state of the Token Ring Signal associated with the Ring Out (RO) port. Enumeration: 'yesSignal': 2, 'noSignal': 1."
madgeCauTopBackupRing,1.3.6.1.4.1.494.2.1.7,integer,read-only,objecttype,scalar,"The state of the backup ring. Enumeration: 'badly-cabled': 3, 'beaconing': 1, 'normal': 2."
madgeCauTopBackupUsed,1.3.6.1.4.1.494.2.1.8,integer,read-only,objecttype,scalar,"Whether the backup ring is in use or not. Enumeration: 'unUsed': 1, 'used': 2."
madgeCauInfo,1.3.6.1.4.1.494.2.2,,,objectidentity,,""
madgeCauInfoVersion,1.3.6.1.4.1.494.2.2.1,octet string,read-only,objecttype,scalar,"The version information. It has the following format:- chars[0-12] are the file name of the download image char[13] is the major version number char[14] is the minor version number char[15] is the development version number char[16] is the hardware version number"
madgeCauInfoRemoval,1.3.6.1.4.1.494.2.2.2,integer,read-write,objecttype,scalar,"The removal threshold, this controls how many times a faulty but persistent node is allowed to attempt to insert into the ring before its port is permanently disabled."
madgeCauInfoSRNet,1.3.6.1.4.1.494.2.2.3,integer,read-only,objecttype,scalar,"The source-routing ring number of the device."
madgeCauInfoIPXNet,1.3.6.1.4.1.494.2.2.4,integer,read-only,objecttype,scalar,"The IPX network number of the device."
madgeCauInfoFanSpeed,1.3.6.1.4.1.494.2.2.5,integer,read-only,objecttype,scalar,"The fan speed of the device in rps (revolutions per second."
madgeCauInfoTherm,1.3.6.1.4.1.494.2.2.6,integer,read-only,objecttype,scalar,"The temperature of the device in degrees Celsius."
madgeCauInfoType,1.3.6.1.4.1.494.2.2.7,integer,read-only,objecttype,scalar,"The product identity of the device. Enumeration: 'smartCa': 2, 'smartCauPlus': 3, 'smartRam': 5, 'smartRamPlus': 7."
madgeCauLam,1.3.6.1.4.1.494.2.3,,,objectidentity,,""
madgeCauLamTable,1.3.6.1.4.1.494.2.3.1,,no-access,objecttype,table,"The table of information on all LAMs."
madgeCauLamEntry,1.3.6.1.4.1.494.2.3.1.1,,no-access,objecttype,row,"Information on one LAM."
madgeCauLamNo,1.3.6.1.4.1.494.2.3.1.1.1,integer,read-only,objecttype,column,"The LAM to which this entry's addressing information pertains."
madgeCauLamType,1.3.6.1.4.1.494.2.3.1.1.2,integer,read-only,objecttype,column,"The type of LAM. Enumeration: 'node': 5, 'userMa': 9, 'ma': 8, 'stpLam': 4, 'raylanLam': 10, 'noLam': 1, 'badlyCabled': 6, 'ibmLam': 2, 'utpLam2': 11, 'utpLam': 3."
