OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
calixEoamExtMIB,1.3.6.1.4.1.6321.1.99,,,moduleidentity,,"A MIB module that extends the support of Ethernet OAM standards. Extensions are made to IEEE 802.3ah MIB for Link OAM or EFM (Ethernet First Mile) functionality, IEEE 802.1ag MIB for Service OAM or CFM (Connection Fault Management) functionality, including ITU-T Y.1731 entities. This version is compatible with Interport SOAM release 3.0. "
calixEoamExtConfig,1.3.6.1.4.1.6321.1.99.1,,,objectidentity,,""
calixSoamExtMegTable,1.3.6.1.4.1.6321.1.99.1.1,,no-access,objecttype,table,"This table contains all ITU-T Y.1731 MEG entries in the system."
calixSoamExtMegEntry,1.3.6.1.4.1.6321.1.99.1.1.1,,no-access,objecttype,row,"The ITU-T Y.1731 MEG entry."
calixSoamExtMegIdentifier,1.3.6.1.4.1.6321.1.99.1.1.1.1,unsigned32,no-access,objecttype,column,"Index of the MEG entry in the MEG table. There is a common indexing space shared between MAs (IEEE 802.1ag) and MEGs(ITU-T Y.1731). "
calixSoamExtMegName,1.3.6.1.4.1.6321.1.99.1.1.1.2,octet string,read-only,objecttype,column,"Textual name of the MEG."
calixSoamExtMegLevel,1.3.6.1.4.1.6321.1.99.1.1.1.3,dot1agcfmmdlevel,read-only,objecttype,column,"Level for the MEG."
calixSoamExtMegCcmInterval,1.3.6.1.4.1.6321.1.99.1.1.1.4,dot1agcfmccminterval,read-only,objecttype,column,"Interval between CCM transmissions to be used by all MEPs in the MEG. "
calixSoamExtMegVid,1.3.6.1.4.1.6321.1.99.1.1.1.5,unsigned32,read-only,objecttype,column,"The Primary VLAN ID with which the MEG is associated, or 0 if the MEG is not attached to any VID. If the MEG is associated with more than one VID, the dot1agCfmVlanTable lists them. "
calixSoamExtMegAutoDiscovery,1.3.6.1.4.1.6321.1.99.1.1.1.6,calixeoamenabletype,read-only,objecttype,column,"Specifies if MEP autodiscovery feature is enabled or not for this particular MEG. "
