OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sinetica,1.3.6.1.4.1.3711,,,objectidentity,,""
rms_compact,1.3.6.1.4.1.3711.15,,,objectidentity,,""
rms_compact1,1.3.6.1.4.1.3711.15.1,,,objectidentity,,""
rms_cObjects,1.3.6.1.4.1.3711.15.1.1,,,objectidentity,,""
rms_cEnviroment,1.3.6.1.4.1.3711.15.1.1.1,,,objectidentity,,""
rms_cTemp1,1.3.6.1.4.1.3711.15.1.1.1.1,,,objectidentity,,""
rms_cTemp1EnableMonitoring,1.3.6.1.4.1.3711.15.1.1.1.1.1,integer,read-write,objecttype,scalar,"Setting to one enables monitoring of Temperature Enumeration: 'on': 1, 'off': 0."
rms_cTemp1Name,1.3.6.1.4.1.3711.15.1.1.1.1.2,displaystring,read-write,objecttype,scalar,"The name of the temperature reading"
rms_cTemp1CalibrationOffset,1.3.6.1.4.1.3711.15.1.1.1.1.3,integer,read-write,objecttype,scalar,"Calibration offset in 0.1 degrees"
rms_cTemp1Current,1.3.6.1.4.1.3711.15.1.1.1.1.4,integer,read-only,objecttype,scalar,"The current temperature reading in 0.1%"
rms_cTemp1Thresholds,1.3.6.1.4.1.3711.15.1.1.1.1.5,,,objectidentity,,""
rms_cTemp1LowerControlLevel,1.3.6.1.4.1.3711.15.1.1.1.1.5.1,integer,read-write,objecttype,scalar,"The Lower Limit temperature threshold in 0.1 degrees"
rms_cTemp1LowerWarningLevel,1.3.6.1.4.1.3711.15.1.1.1.1.5.2,integer,read-write,objecttype,scalar,"The Lower Control temperature threshold in 0.1 degrees"
rms_cTemp1UpperWarningLevel,1.3.6.1.4.1.3711.15.1.1.1.1.5.3,integer,read-write,objecttype,scalar,"The Upper Control temperature threshold in 0.1 degrees"
rms_cTemp1UpperControlLevel,1.3.6.1.4.1.3711.15.1.1.1.1.5.4,integer,read-write,objecttype,scalar,"The Upper Limit temperature threshold in 0.1 degrees"
rms_cTemp1OFFtoONtraps,1.3.6.1.4.1.3711.15.1.1.1.1.6,,,objectidentity,,""
rms_cTemp1OFFtoONtrapLCL,1.3.6.1.4.1.3711.15.1.1.1.1.6.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp1OFFtoONontrapLWL,1.3.6.1.4.1.3711.15.1.1.1.1.6.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp1OFFtoONtrapUWL,1.3.6.1.4.1.3711.15.1.1.1.1.6.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp1OFFtoONtrapUCL,1.3.6.1.4.1.3711.15.1.1.1.1.6.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp1OFFtoONrepeatTimers,1.3.6.1.4.1.3711.15.1.1.1.1.7,,,objectidentity,,""
rms_cTemp1OFFtoONrepLCL,1.3.6.1.4.1.3711.15.1.1.1.1.7.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in minutes"
rms_cTemp1OFFtoONrepLWL,1.3.6.1.4.1.3711.15.1.1.1.1.7.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in minutes"
rms_cTemp1OFFtoONrepUWL,1.3.6.1.4.1.3711.15.1.1.1.1.7.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in minutes"
rms_cTemp1OFFtoONrepUCL,1.3.6.1.4.1.3711.15.1.1.1.1.7.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in minutes"
rms_cTemp1ONtoOFFtraps,1.3.6.1.4.1.3711.15.1.1.1.1.8,,,objectidentity,,""
rms_cTemp1ONtoOFFtrapLCL,1.3.6.1.4.1.3711.15.1.1.1.1.8.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp1ONtoOFFtrapLWL,1.3.6.1.4.1.3711.15.1.1.1.1.8.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp1ONtoOFFtrapUWL,1.3.6.1.4.1.3711.15.1.1.1.1.8.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp1ONtoOFFtrapUCL,1.3.6.1.4.1.3711.15.1.1.1.1.8.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp1ONtoOFFrepeatTimers,1.3.6.1.4.1.3711.15.1.1.1.1.9,,,objectidentity,,""
rms_cTemp1ONtoOFFrepLCL,1.3.6.1.4.1.3711.15.1.1.1.1.9.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp1ONtoOFFrepLWL,1.3.6.1.4.1.3711.15.1.1.1.1.9.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp1ONtoOFFrepUWL,1.3.6.1.4.1.3711.15.1.1.1.1.9.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
