OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
svUpdateMIB,1.3.6.1.4.1.231.2.10.2.12,,,objectidentity,,""
svupdObjects,1.3.6.1.4.1.231.2.10.2.12.1,,,objectidentity,,""
svupdAgentInfo,1.3.6.1.4.1.231.2.10.2.12.1.1,,,objectidentity,,""
svupdAgentId,1.3.6.1.4.1.231.2.10.2.12.1.1.1,displaystring,read-only,objecttype,scalar,"Agent identification string"
svupdAgentCompany,1.3.6.1.4.1.231.2.10.2.12.1.1.2,displaystring,read-only,objecttype,scalar,"Agent's company name (e.g. Fujitsu Technology Solutions)"
svupdAgentVersion,1.3.6.1.4.1.231.2.10.2.12.1.1.3,displaystring,read-only,objecttype,scalar,"Agent's version string (e.g. 6.20)"
svupdAgentBuild,1.3.6.1.4.1.231.2.10.2.12.1.1.4,displaystring,read-only,objecttype,scalar,"Compilation time and date of agent program"
svupdComponentInfo,1.3.6.1.4.1.231.2.10.2.12.1.2,,,objectidentity,,""
svupdNumberComponentTableEntries,1.3.6.1.4.1.231.2.10.2.12.1.2.1,integer,read-only,objecttype,scalar,"Number of available update components (size of svupdComponentTable table)."
svupdComponentTable,1.3.6.1.4.1.231.2.10.2.12.1.2.2,,no-access,objecttype,table,"Table of available PRIMERGY update components and their rankings to installed updates"
svupdComponentEntry,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1,,no-access,objecttype,row,""
svupdComponentId,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.1,integer,read-only,objecttype,column,"Unique component identifier (index, 1..n)"
svupdComponentPath,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.2,displaystring,read-only,objecttype,column,"Relative path of update component in repository file system"
svupdComponentType,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.3,displaystring,read-only,objecttype,column,"Type of repository component (e.g. 'Agent-Win')"
svupdComponentSubType,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.4,displaystring,read-only,objecttype,column,"Subtype of repository component (e.g. 'SV-Update-Agent')"
svupdComponentVersion,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.5,displaystring,read-only,objecttype,column,"Version of repository component"
svupdComponentInstalledVersion,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.6,displaystring,read-only,objecttype,column,"Version of installed component"
svupdComponentName,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.7,displaystring,read-only,objecttype,column,"Name of repository component (format is 'subtype:version')"
svupdRepos2InstRanking,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.8,integer,read-only,objecttype,column,"Rank of update version versus installed version Enumeration: 'repositoryNewest': 2, 'unknown': 1, 'equal': 4, 'highestDowngrade': 5, 'repositoryNewer': 3, 'repositoryOlder': 6."
svupdIsMandatoryComponent,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.9,yesno,read-only,objecttype,column,"Flag; yes, if component must be installed"
svupdPreRequirements,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.10,displaystring,read-only,objecttype,column,"Description of prerequires for installation"
svupdVendorSeverity,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.11,integer,read-only,objecttype,column,"Vendor severity of installing this update Enumeration: 'severityMandatory': 3, 'severityOptional': 1, 'severityRecommended': 2."
svupdApplicableStatus,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.12,integer,read-only,objecttype,column,"Reason why component is not applicable Enumeration: 'predecessorStepVersionMissing': 3, 'wrongOS': 2, 'other': 256, 'ok': 1."
svupdApplicableErrorText,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.13,displaystring,read-only,objecttype,column,"Detailed message text corrsponding to 'svupdApplicableStatus'"
svupdMinStepVersion,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.14,displaystring,read-only,objecttype,column,"Lowest installed version required for update"
svupdRebootRequired,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.15,integer,read-only,objecttype,column,"Flag if reboot after update installation is required Enumeration: 'rebootAsConfigured': 3, 'rebootNo': 1, 'rebootDynamic': 4, 'rebootImmediate': 2."
svupdInstallDuration,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.16,integer,read-only,objecttype,column,"Number of seconds needed for installation"
svupdDownloadSize,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.17,integer,read-only,objecttype,column,"Number of MB of this update package"
svupdPSPPackageVersion,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.18,displaystring,read-only,objecttype,column,"Internal version of PSP package"
svupdReleaseNote,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.19,displaystring,read-only,objecttype,column,"Release notes for this update"
svupdVendor,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.20,displaystring,read-only,objecttype,column,"Vendor of this update"
svupdCompIdentifier,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.21,displaystring,read-only,objecttype,column,"Component id (e.g. PCI Id) this update belongs to"
svupdBinaryLoaded,1.3.6.1.4.1.231.2.10.2.12.1.2.2.1.22,yesno,read-only,objecttype,column,"Flag; yes, if update package binary is available in repository"
svupdComponentTableCount,1.3.6.1.4.1.231.2.10.2.12.1.2.3,counter,read-only,objecttype,scalar,"Counter defining the update revision of the svupdComponentTable table. This counter is incremented with every table contents change/update."
svupdServerUpdateInfo,1.3.6.1.4.1.231.2.10.2.12.1.3,,,objectidentity,,""
svupdServerStatus,1.3.6.1.4.1.231.2.10.2.12.1.3.1,integer,read-only,objecttype,scalar,"Flag indicating update status of server Enumeration: 'statusCritical': 3, 'statusOk': 1, 'statusUnknown': 4, 'statusWarning': 2."
svupdServerLastCheckStamp,1.3.6.1.4.1.231.2.10.2.12.1.3.2,integer,read-only,objecttype,scalar,"Timestamp of last update check (time_t format: seconds since 1970/01/01)"
svupdServerConfigCheckStatus,1.3.6.1.4.1.231.2.10.2.12.1.3.3,integer,read-only,objecttype,scalar,"Result of last check of configuration data Enumeration: 'repositoryAccessFailed': 3, 'ok': 1, 'updateFailed': 7, 'checkIsRunning': 101, 'repositoryCreationOrAccessFailed': 4, 'accessModeIllegal': 2, 'updateNotAllowed': 6, 'deleteNotAllowed': 5."
svupdServerLogFile,1.3.6.1.4.1.231.2.10.2.12.1.3.4,displaystring,read-only,objecttype,scalar,"Log file contents of last update check"
svupdServerCheckStatus,1.3.6.1.4.1.231.2.10.2.12.1.3.5,integer,read-only,objecttype,scalar,"Status of current/last update check Enumeration: 'doneOk': 1, 'checking': 4, 'downloading': 3, 'doneError': 2."
svupdServerCheckError,1.3.6.1.4.1.231.2.10.2.12.1.3.6,integer,read-only,objecttype,scalar,"Error detail code of last update check Enumeration: 'missingInventory': 2, 'ok': 1, 'accessRepositoryFailed': 3."
svupdInstalledComponentInfo,1.3.6.1.4.1.231.2.10.2.12.1.4,,,objectidentity,,""
svupdNumberInstalledComponentTableEntries,1.3.6.1.4.1.231.2.10.2.12.1.4.1,integer,read-only,objecttype,scalar,"Number of installed update components (size of svupdInstalledComponentTable table)."
svupdInstalledComponentTable,1.3.6.1.4.1.231.2.10.2.12.1.4.2,,no-access,objecttype,table,"Table of installed PRIMERGY update components"
svupdInstalledComponentEntry,1.3.6.1.4.1.231.2.10.2.12.1.4.2.1,,no-access,objecttype,row,""
svupdInstalledComponentId,1.3.6.1.4.1.231.2.10.2.12.1.4.2.1.1,integer,read-only,objecttype,column,"Unique component identifier (index, 1..n)"
svupdInstalledComponentType,1.3.6.1.4.1.231.2.10.2.12.1.4.2.1.2,displaystring,read-only,objecttype,column,"Name of highest directory of 'svupdInstalledComponentPath' (e.g. 'Agent-Win')"
svupdInstalledComponentSubType,1.3.6.1.4.1.231.2.10.2.12.1.4.2.1.3,displaystring,read-only,objecttype,column,"Name of second directory of 'svupdInstalledComponentPath' (e.g. 'SV-Update-Agent')"
svupdInstalledComponentVersion,1.3.6.1.4.1.231.2.10.2.12.1.4.2.1.4,displaystring,read-only,objecttype,column,"Version of installed update component"
svupdInstalledPCIId,1.3.6.1.4.1.231.2.10.2.12.1.4.2.1.5,displaystring,read-only,objecttype,column,"PCI ID for components of type PCI (empty for other component types)"
svupdInstalledPSPVersion,1.3.6.1.4.1.231.2.10.2.12.1.4.2.1.6,displaystring,read-only,objecttype,column,"Actual component version for 'PrimSupportPack-Win' components (empty for non-PSPs)"
svupdInstalledComponentTableCount,1.3.6.1.4.1.231.2.10.2.12.1.4.3,counter,read-only,objecttype,scalar,"Counter defining the update revision of the svupdInstalledComponentTable table. This counter is incremented with every table contents change/update."
svupdNotifications,1.3.6.1.4.1.231.2.10.2.12.2,,,objectidentity,,""
svupdNotificationsTrapInfo,1.3.6.1.4.1.231.2.10.2.12.2.1,,,objectidentity,,""
svupdTrapInfoServerName,1.3.6.1.4.1.231.2.10.2.12.2.1.1,displaystring,no-access,objecttype,scalar,"Name of the server the trap comes from"
svupdTrapInfoTime,1.3.6.1.4.1.231.2.10.2.12.2.1.2,integer,no-access,objecttype,scalar,"Time when the trap occured (in seconds since 01/01/1970 00:00h)"
