OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optixSonetPerformance,1.3.6.1.4.1.2011.2.25.3.20.20,,,moduleidentity,,"Description."
pmData,1.3.6.1.4.1.2011.2.25.3.20.20.10,,,objectidentity,,""
per15mCurDataTable,1.3.6.1.4.1.2011.2.25.3.20.20.10.10,,no-access,objecttype,table,"instructs an NE to send its current set of PM data associated with one or more equipment units, facilities, links, or signaling links within the NE."
per15mCurDataEntry,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1,,no-access,objecttype,row,"instructs an NE to send its current set of PM data associated with one or more equipment units, facilities, links, or signaling links within the NE."
pm15mCurDataMOD2,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.1,mod2type,read-only,objecttype,column,"Signal mode."
pm15mCurDataSlot,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.2,unsigned32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object which raised this PM data. If not relevant to the PM data, will be zero."
pm15mCurDataPort,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.3,unsigned32,read-only,objecttype,column,"Port number. This will indicate what is the Port of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm15mCurDataPath,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.4,unsigned32,read-only,objecttype,column,"Path number. This will indicate what is the Path of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm15mCurDataVT,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.5,unsigned32,read-only,objecttype,column,"VT path number. This will indicate what is the VT path of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm15mCurDataName,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.6,performanceeventtype,read-only,objecttype,column,"Indicates the type of monitored parameter for which a value is retrieved."
pm15mCurDataLocation,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.7,locationtype,read-only,objecttype,column,"Indicates the location. Only NEND(Near end)|FEND(Far end)|ALL will be represented here."
pm15mCurDataDirection,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.8,directiontype,read-only,objecttype,column,"specifies the direction of monitoring. Only RCV(Receive direction)|TRMT(Transmit direction)|ALL will be represented here."
pm15mCurDataMonVal,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.9,integer32,read-only,objecttype,column,"Measured value."
pm15mCurDataVldty,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.10,validflagtype,read-only,objecttype,column,"It indicates whether the information for the specified time period was accumulated over the entire time period or some portion of it. Only INVALID|VALID will be represented here."
pm15mCurDataStartTime,1.3.6.1.4.1.2011.2.25.3.20.20.10.10.1.11,dateandtime,read-only,objecttype,column,"The beginning date and time of the PM period."
per15mHisDataTable,1.3.6.1.4.1.2011.2.25.3.20.20.10.20,,no-access,objecttype,table,"instructs an NE to send its history set of PM data associated with one or more equipment units, facilities, links, or signaling links within the NE."
per15mHisDataEntry,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1,,no-access,objecttype,row,"instructs an NE to send its history set of PM data associated with one or more equipment units, facilities, links, or signaling links within the NE."
pm15mHisDataMOD2,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.1,mod2type,read-only,objecttype,column,"Signal mode."
pm15mHisDataSlot,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.2,unsigned32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object which raised this PM data. If not relevant to the PM data, will be zero."
pm15mHisDataPort,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.3,unsigned32,read-only,objecttype,column,"Port number. This will indicate what is the Port of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm15mHisDataPath,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.4,unsigned32,read-only,objecttype,column,"Path number. This will indicate what is the Path of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm15mHisDataVT,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.5,unsigned32,read-only,objecttype,column,"VT path number. This will indicate what is the VT path of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm15mHisDataName,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.6,performanceeventtype,read-only,objecttype,column,"Indicates the type of monitored parameter for which a value is retrieved."
pm15mHisDataLocation,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.7,locationtype,read-only,objecttype,column,"Indicates the location. Only NEND(Near end)|FEND(Far end)|ALL will be represented here."
pm15mHisDataDirection,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.8,directiontype,read-only,objecttype,column,"Specifies the direction of monitoring. Only RCV(Receive direction)|TRMT(Transmit direction)|ALL will be represented here."
pm15mHisDataInterval,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.9,unsigned32,read-only,objecttype,column,"The period number."
pm15mHisDataMonVal,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.10,integer32,read-only,objecttype,column,"Measured value."
pm15mHisDataVldty,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.11,validflagtype,read-only,objecttype,column,"It indicates whether the information for the specified time period was accumulated over the entire time period or some portion of it. Only INVALID|VALID will be represented here."
pm15mHisDataStartTime,1.3.6.1.4.1.2011.2.25.3.20.20.10.20.1.12,dateandtime,read-only,objecttype,column,"The beginning date and time of the PM period."
per1dayCurDataTable,1.3.6.1.4.1.2011.2.25.3.20.20.10.30,,no-access,objecttype,table,"instructs an NE to send its current set of PM data associated with one or more equipment units, facilities, links, or signaling links within the NE."
per1dayCurDataEntry,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1,,no-access,objecttype,row,"instructs an NE to send its current set of PM data associated with one or more equipment units, facilities, links, or signaling links within the NE."
pm1dayCurDataMOD2,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.1,mod2type,read-only,objecttype,column,"Signal mode."
pm1dayCurDataSlot,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.2,unsigned32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object which raised this PM data. If not relevant to the PM data, will be zero."
pm1dayCurDataPort,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.3,unsigned32,read-only,objecttype,column,"Port number. This will indicate what is the Port of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm1dayCurDataPath,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.4,unsigned32,read-only,objecttype,column,"Path number. This will indicate what is the Path of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm1dayCurDataVT,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.5,unsigned32,read-only,objecttype,column,"VT path number. This will indicate what is the VT path of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm1dayCurDataName,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.6,performanceeventtype,read-only,objecttype,column,"Indicates the type of monitored parameter for which a value is retrieved."
pm1dayCurDataLocation,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.7,locationtype,read-only,objecttype,column,"Indicates the location. Only NEND(Near end)|FEND(Far end)|ALL will be represented here."
pm1dayCurDataDirection,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.8,directiontype,read-only,objecttype,column,"Specifies the direction of monitoring. Only RCV(Receive direction)|TRMT(Transmit direction)|ALL will be represented here."
pm1dayCurDataMonVal,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.9,integer32,read-only,objecttype,column,"measured value."
pm1dayCurDataVldty,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.10,validflagtype,read-only,objecttype,column,"It indicates whether the information for the specified time period was accumulated over the entire time period or some portion of it. Only INVALID|VALID will be represented here."
pm1dayCurDataStartTime,1.3.6.1.4.1.2011.2.25.3.20.20.10.30.1.11,dateandtime,read-only,objecttype,column,"The beginning date and time of the PM period."
per1dayHisDataTable,1.3.6.1.4.1.2011.2.25.3.20.20.10.40,,no-access,objecttype,table,"instructs an NE to send its history set of PM data associated with one or more equipment units, facilities, links, or signaling links within the NE."
per1dayHisDataEntry,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1,,no-access,objecttype,row,"instructs an NE to send its history set of PM data associated with one or more equipment units, facilities, links, or signaling links within the NE."
pm1dayHisDataMOD2,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.1,mod2type,read-only,objecttype,column,"Signal mode."
pm1dayHisDataSlot,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.2,unsigned32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object which raised this PM data. If not relevant to the PM data, will be zero."
pm1dayHisDataPort,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.3,unsigned32,read-only,objecttype,column,"Port number. This will indicate what is the Port of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm1dayHisDataPath,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.4,unsigned32,read-only,objecttype,column,"Path number. This will indicate what is the Path of the object which raised this PM data. If not relevant to the PM data, will be zero. "
