OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
products,1.3.6.1.4.1.6889.1,,,objectidentity,,""
avAuraSessMgrProd,1.3.6.1.4.1.6889.1.36,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
avAuraSessMgrMibs,1.3.6.1.4.1.6889.2.36,,,moduleidentity,,"This MIB module is for exposing Avaya Aura Session Manager inventory information via SNMP GET."
avAuraSessMgrMibNotifications,1.3.6.1.4.1.6889.2.36.0,,,objectidentity,,""
avSessMgrTPBR4,1.3.6.1.4.1.6889.2.36.0.521,,,notificationtype,,"Postgres connection failure(Minor)"
avSessMgrTPBR5,1.3.6.1.4.1.6889.2.36.0.523,,,notificationtype,,"Postgres Integrity/Proctocol Violation(Minor)"
avSessMgrTPBR6,1.3.6.1.4.1.6889.2.36.0.525,,,notificationtype,,"Postgres invalid transaction failure(Minor)"
avSessMgrTPBR7,1.3.6.1.4.1.6889.2.36.0.527,,,notificationtype,,"Postgres insufficient resource failure(Minor)"
avSessMgrTPBR8,1.3.6.1.4.1.6889.2.36.0.529,,,notificationtype,,"Postgres resource issues failure(Minor)"
avSessMgrTPBR30,1.3.6.1.4.1.6889.2.36.0.531,,,notificationtype,,"Event 2057 Virtual disk degraded(Major)"
avSessMgrTPBR31,1.3.6.1.4.1.6889.2.36.0.533,,,notificationtype,,"Event 2048 Device failed(Major)"
avSessMgrTPBR32,1.3.6.1.4.1.6889.2.36.0.535,,,notificationtype,,"Event 2056/2076 Virtual disk failed(Major)"
avSessMgrTPBR33,1.3.6.1.4.1.6889.2.36.0.537,,,notificationtype,,"Event 2080/2083 Physical disk failed(Major)"
avSessMgrTPBR34,1.3.6.1.4.1.6889.2.36.0.539,,,notificationtype,,"Event 2107 Smart configuration change(Major)"
