OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aviatG826Module,1.3.6.1.4.1.2509.9.14,,,moduleidentity,,"This MIB module supports the ITU standard G.826 Error Performance Measure."
aviatG826Conformance,1.3.6.1.4.1.2509.9.14.1,,,objectidentity,,""
aviatG826Groups,1.3.6.1.4.1.2509.9.14.1.1,,,objectidentity,,""
aviatG826ObjectGroup,1.3.6.1.4.1.2509.9.14.1.1.1,,,objectgroup,,"These are objects in the G826 MIB."
aviatG826Compliance,1.3.6.1.4.1.2509.9.14.1.2,,,objectidentity,,""
aviatG826ComplV1,1.3.6.1.4.1.2509.9.14.1.2.1,,,modulecompliance,,"The implementation requirements for this MIB."
aviatG826MIBObjects,1.3.6.1.4.1.2509.9.14.2,,,objectidentity,,""
aviatG826ControlTable,1.3.6.1.4.1.2509.9.14.2.1,,no-access,objecttype,table,"A table containing G.826 control objects for entities within the system."
aviatG826ControlEntry,1.3.6.1.4.1.2509.9.14.2.1.1,,no-access,objecttype,row,"A row in the aviatG826ControlTable."
aviatG826LastQHourChangeIndex,1.3.6.1.4.1.2509.9.14.2.1.1.1,gauge32,read-only,objecttype,column,"This is the index number of the last entry in aviatG826QHourTable that refers to the given entity. This index number refers to the aviatG826QHourPeriod index of the table."
aviatG826LastDayChangeIndex,1.3.6.1.4.1.2509.9.14.2.1.1.2,gauge32,read-only,objecttype,column,"This is the index number of the last entry in aviatG826DayTable that refers to the given entity. This index number refers to the aviatG826DayPeriod index of the table."
aviatG826Reset,1.3.6.1.4.1.2509.9.14.2.1.1.3,integer,read-write,objecttype,column,"This object resets G826 statistics for an entity. Setting all(2) will reset realtime, quarter hourly and daily statistics. Setting realtime(3), quarterhour(4) or daily(5) will reset only the selected type of statistics. If quarter hour or daily statistics are reset, then all saved statistics data of that type will be deleted. Resetting also resets the current bin so statistic will begin on next boundary. Reading this object will return none(1). Enumeration: 'none': 1, 'quarterhour': 4, 'all': 2, 'daily': 5, 'realtime': 3."
aviatG826PerformTable,1.3.6.1.4.1.2509.9.14.2.2,,no-access,objecttype,table,"This is the table containing information about the radio path G.826 performance of each terminal in the domain. This performance data is updated every 1 second."
aviatG826PerformEntry,1.3.6.1.4.1.2509.9.14.2.2.1,,no-access,objecttype,row,"This is an entry in the table containing the receiver performance data of an entity in the system."
aviatG826ErroredBlocks,1.3.6.1.4.1.2509.9.14.2.2.1.3,gauge32,read-only,objecttype,column,"This is the number of G.826 Errored Blocks since the start of monitoring. This parameter is updated every 1 second. This parameter indicates the number of blocks in which one or more bits are in error."
aviatG826ErroredSeconds,1.3.6.1.4.1.2509.9.14.2.2.1.4,gauge32,read-only,objecttype,column,"This is the number of G.826 Errored Seconds since the start of monitoring. This parameter is updated every 1 second. This parameter indicates the number of one second periods with one or more errored blocks."
aviatG826ErroredSecondsRatio,1.3.6.1.4.1.2509.9.14.2.2.1.5,gauge32,read-only,objecttype,column,"This is the G.826 Errored Seconds Ratio since the start of monitoring. This parameter is updated every 1 second. The ratio is calculated by dividing the number of errored seconds by the available time. The ratio is then multiplied by 1E+7 to preserve 7 decimal places of the ratio while it is represented as an integer. If the available time is 0, then this object will also be 0."
aviatG826SeverelyErroredSeconds,1.3.6.1.4.1.2509.9.14.2.2.1.6,gauge32,read-only,objecttype,column,"This is the number of G.826 Severely Errored Seconds since the start of monitoring. This parameter is updated every 1 second. This parameter indicates the number of one second periods that contain 30%, or more, errored blocks or at least one defect."
aviatG826SeverelyErroredSecsRatio,1.3.6.1.4.1.2509.9.14.2.2.1.7,gauge32,read-only,objecttype,column,"This is the G.826 Severely Errored Seconds Ratio since the start of monitoring. This parameter is updated every 1 second. The ratio is calculated by dividing the number of severely errored seconds by the available time. The ratio is then multiplied by 1E+7 to preserve 7 decimal places of the ratio while it is represented as an integer. If the available time is 0, then this object will also be 0."
aviatG826BackgroundBlockErrors,1.3.6.1.4.1.2509.9.14.2.2.1.8,gauge32,read-only,objecttype,column,"This is the number of G.826 Background Block Errors since the start of monitoring. This parameter is updated every 1 second."
aviatG826BackgroundBlockErrorsRatio,1.3.6.1.4.1.2509.9.14.2.2.1.9,gauge32,read-only,objecttype,column,"This is the Background Block Errors Ratio since the start of monitoring. This parameter is updated every 1 second. The ratio is calculated by dividing the number of Background Block Errors by the total number of blocks (excluding blocks transmitted during severely errored seconds). The ratio is then multiplied by 1E+14 to preserve 14 decimal places of the ratio while it is represented as an integer. If the total number of blocks is 0, then this object will also be 0."
