OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10GarpMIB,1.3.6.1.4.1.3902.3.6000.507,,,moduleidentity,,"The MIB module to describe GARP/GVRP protocol."
zxr10GarpGlobalObjects,1.3.6.1.4.1.3902.3.6000.507.1,,,objectidentity,,""
zxr10GarpConfigTable,1.3.6.1.4.1.3902.3.6000.507.1.1,,,objectidentity,,""
zxr10GarpHoldTime,1.3.6.1.4.1.3902.3.6000.507.1.1.1,integer32,read-only,objecttype,scalar,"The GARP hold time value, ZTE corporation privated."
zxr10GarpJoinTime,1.3.6.1.4.1.3902.3.6000.507.1.1.2,integer32,read-only,objecttype,scalar,"The GARP join time value, IEEE 802.1Q/D11 Section 12.10.2.1."
zxr10GarpLeaveTime,1.3.6.1.4.1.3902.3.6000.507.1.1.3,integer32,read-only,objecttype,scalar,"The GARP leave time value, IEEE 802.1Q/D11 Section 12.10.2.2."
zxr10GarpLeaveAllTime,1.3.6.1.4.1.3902.3.6000.507.1.1.4,integer32,read-only,objecttype,scalar,"The GARP leave all time value, IEEE 802.1Q/D11 Section 12.10.2.2."
zxr10GarpObjects,1.3.6.1.4.1.3902.3.6000.507.2,,,objectidentity,,""
zxr10GarpPortCfgTable,1.3.6.1.4.1.3902.3.6000.507.2.1,,no-access,objecttype,table,"The table contain information controlling GARP configuration for a port on the device."
zxr10GarpPortCfgEntry,1.3.6.1.4.1.3902.3.6000.507.2.1.1,,no-access,objecttype,row,"Information controlling GARP configuration for a port on the device. This is indexed by Zxr10GarpPortEntry."
zxr10GarpPortCfgName,1.3.6.1.4.1.3902.3.6000.507.2.1.1.1,displaystring,no-access,objecttype,column,"The port name."
zxr10GarpPortCfgRegMode,1.3.6.1.4.1.3902.3.6000.507.2.1.1.2,portregmodestatus,read-only,objecttype,column,"The registration mode of port: normal, forbidden, fixed."
zxr10GvrpGlobalObjects,1.3.6.1.4.1.3902.3.6000.507.3,,,objectidentity,,""
zxr10GvrpConfigTable,1.3.6.1.4.1.3902.3.6000.507.3.1,,,objectidentity,,""
zxr10GvrpGlobalStatus,1.3.6.1.4.1.3902.3.6000.507.3.1.1,gvrpenabledstatus,read-only,objecttype,scalar,"The administrative status requested by management for GVRP. The value enabled(2) indicates that GVRP should be enabled on this device, on all ports for which it has not been specifically disabled. When disabled(1), GVRP is disabled on all ports and all GVRP packets will be forwarded transparently. This object affects all GVRP Applicant and Registrar state machines. A transition from disabled(1) to enabled(2) will cause a reset of all GVRP state machines on all ports."
zxr10GvrpObjects,1.3.6.1.4.1.3902.3.6000.507.4,,,objectidentity,,""
zxr10GvrpPortCfgTable,1.3.6.1.4.1.3902.3.6000.507.4.1,,no-access,objecttype,table,"The table contain information controlling GVRP configuration for a port on the device."
zxr10GvrpPortCfgEntry,1.3.6.1.4.1.3902.3.6000.507.4.1.1,,no-access,objecttype,row,"Information controlling GVRP configuration for a port on the device. This is indexed by zxr10GvrpPortCfgName."
zxr10GvrpPortCfgName,1.3.6.1.4.1.3902.3.6000.507.4.1.1.1,displaystring,no-access,objecttype,column,"The port name."
zxr10GvrpPortCfgStatus,1.3.6.1.4.1.3902.3.6000.507.4.1.1.2,gvrpenabledstatus,read-only,objecttype,column,"The state of GVRP operation on this port. The value enabled(2) indicates that GVRP is enabled on this port, as long as zxr10GvrpGlobalStatus is also enabled for this device. When disabled(1) but zxr10GvrpGlobalStatus is still enabled for the device, GVRP is disabled on this port: any GVRP packets received will be silently discarded and no GVRP registrations will be propagated from other ports. This object affects all GVRP Applicant and Registrar state machines on this port. A transition from disabled(1) to enabled(2) will cause a reset of all GVRP state machines on this port."
zxr10GvrpPortStatTable,1.3.6.1.4.1.3902.3.6000.507.4.2,,no-access,objecttype,table,"The table contain the GVRP statistic information query for a port on the device."
zxr10GvrpPortStatEntry,1.3.6.1.4.1.3902.3.6000.507.4.2.1,,no-access,objecttype,row,"The GVRP statistic information query for a port on the device. This is indexed by zxr10GvrpPortStatName."
zxr10GvrpPortStatName,1.3.6.1.4.1.3902.3.6000.507.4.2.1.1,displaystring,no-access,objecttype,column,"The port name."
zxr10GvrpPortStatFailedReg,1.3.6.1.4.1.3902.3.6000.507.4.2.1.2,integer32,read-only,objecttype,column,"The total number of failed GVRP registrations, for any reason, on this port."
zxr10GvrpPortStatLastPduOrigin,1.3.6.1.4.1.3902.3.6000.507.4.2.1.3,macaddress,read-only,objecttype,column,"The source MAC address of the last GVRP message received on this port."
zxr10GvrpPortStatLearnedVlan,1.3.6.1.4.1.3902.3.6000.507.4.2.1.4,octet string,read-only,objecttype,column,"The VLAN information which learned by GVRP in this port. VLAN information is organized by BitMap."
zxr10GarpNotifications,1.3.6.1.4.1.3902.3.6000.507.5,,,objectidentity,,""
zxr10GarpConformance,1.3.6.1.4.1.3902.3.6000.507.6,,,objectidentity,,""
