OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3EoMplsMIB,1.3.6.1.4.1.2544.1.12.39,,,moduleidentity,,"This module defines the Ethernet Service Manager MIB defitinions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3EoMplsConfigObjects,1.3.6.1.4.1.2544.1.12.39.1,,,objectidentity,,""
f3EoMplsPwTable,1.3.6.1.4.1.2544.1.12.39.1.1,,no-access,objecttype,table,"This table has list of entries with which FSPNM can associate some information in the form of name-value pairs."
f3EoMplsPwEntry,1.3.6.1.4.1.2544.1.12.39.1.1.1,,no-access,objecttype,row,"The conceptual row in f3EoMplsPwTable."
f3EoMplsPwIndex,1.3.6.1.4.1.2544.1.12.39.1.1.1.1,integer32,no-access,objecttype,column,"An integer index value used to uniquely identify this EoMpls Pw."
f3EoMplsPwMode,1.3.6.1.4.1.2544.1.12.39.1.1.1.2,eomplsmode,read-write,objecttype,column,"This objects specify EoMpls Pw's mode, it could be raw or tagged."
f3EoMplsPwTxTunnelLabel,1.3.6.1.4.1.2544.1.12.39.1.1.1.3,unsigned32,read-write,objecttype,column,"This objects specify EoMpls tunnel label on transimitted direction."
f3EoMplsPwTxTunnelExp,1.3.6.1.4.1.2544.1.12.39.1.1.1.4,unsigned32,read-write,objecttype,column,"This objects specify EoMpls tunnel EXP value on transimitted direction."
f3EoMplsPwTxTunnelTtl,1.3.6.1.4.1.2544.1.12.39.1.1.1.5,unsigned32,read-write,objecttype,column,"This objects specify EoMpls tunnel Ttl on transimitted direction."
f3EoMplsPwTxVcLabelControl,1.3.6.1.4.1.2544.1.12.39.1.1.1.6,truthvalue,read-write,objecttype,column,"This objects specify whether enabled VC label on transimitted direction."
f3EoMplsPwTxVcLabel,1.3.6.1.4.1.2544.1.12.39.1.1.1.7,unsigned32,read-write,objecttype,column,"This objects specify EoMpls VC label on transimitted direction."
f3EoMplsPwTxVcExp,1.3.6.1.4.1.2544.1.12.39.1.1.1.8,unsigned32,read-write,objecttype,column,"This objects specify EoMpls VC EXP value on transimitted direction."
f3EoMplsPwTxVcTtl,1.3.6.1.4.1.2544.1.12.39.1.1.1.9,unsigned32,read-write,objecttype,column,"This objects specify EoMpls VC Ttl value on transimitted direction."
f3EoMplsPwRxTunnelLabel,1.3.6.1.4.1.2544.1.12.39.1.1.1.10,unsigned32,read-write,objecttype,column,"This objects specify EoMpls tunnel label on recieve direction."
f3EoMplsPwRxTunnelExp,1.3.6.1.4.1.2544.1.12.39.1.1.1.11,unsigned32,read-only,objecttype,column,"This objects specify EoMpls tunnel label Exp on recieve direction."
f3EoMplsPwRxTunnelTtl,1.3.6.1.4.1.2544.1.12.39.1.1.1.12,unsigned32,read-only,objecttype,column,"This objects specify EoMpls tunnel label Ttl on recieve direction."
f3EoMplsPwRxVcLabelControl,1.3.6.1.4.1.2544.1.12.39.1.1.1.13,truthvalue,read-write,objecttype,column,"This objects specify whether enabled VC label on recieve direction."
f3EoMplsPwRxVcLabel,1.3.6.1.4.1.2544.1.12.39.1.1.1.14,unsigned32,read-write,objecttype,column,"This objects specify EoMpls VC label on recieve direction."
f3EoMplsPwRxVcExp,1.3.6.1.4.1.2544.1.12.39.1.1.1.15,unsigned32,read-only,objecttype,column,"This objects specify EoMpls VC label Exp on recieve direction."
f3EoMplsPwRxVcTtl,1.3.6.1.4.1.2544.1.12.39.1.1.1.16,unsigned32,read-only,objecttype,column,"This objects specify EoMpls VC label Ttl on recieve direction."
f3EoMplsPwOuterStagControl,1.3.6.1.4.1.2544.1.12.39.1.1.1.17,truthvalue,read-write,objecttype,column,"This objects specify whether enabled outer stag."
f3EoMplsPwOuterStagVlanId,1.3.6.1.4.1.2544.1.12.39.1.1.1.18,vlanid,read-write,objecttype,column,"This object allows to specify outer stag VlanId."
f3EoMplsPwOuterStagVlanPri,1.3.6.1.4.1.2544.1.12.39.1.1.1.19,vlanpriority,read-write,objecttype,column,"This object allows to specify outer stag Vlan Priority."
f3EoMplsPwDiscoverType,1.3.6.1.4.1.2544.1.12.39.1.1.1.20,eomplsdiscoverytype,read-write,objecttype,column,"This object allows to specify EoMpls Pw discovery type."
f3EoMplsPwDestIp,1.3.6.1.4.1.2544.1.12.39.1.1.1.21,ipaddress,read-write,objecttype,column,"This object allows to specify EoMpls Pw destination ip."
f3EoMplsPwDestMac,1.3.6.1.4.1.2544.1.12.39.1.1.1.22,macaddress,read-write,objecttype,column,"This object allows to specify EoMpls Pw destination MacAddress."
f3EoMplsPwAdminState,1.3.6.1.4.1.2544.1.12.39.1.1.1.23,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the EoMpls Pw."
f3EoMplsPwOperationalState,1.3.6.1.4.1.2544.1.12.39.1.1.1.24,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the EoMpls Pw."
f3EoMplsPwSecondaryState,1.3.6.1.4.1.2544.1.12.39.1.1.1.25,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the EoMpls Pw."
f3EoMplsPwStorageType,1.3.6.1.4.1.2544.1.12.39.1.1.1.26,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3EoMplsPwRowStatus,1.3.6.1.4.1.2544.1.12.39.1.1.1.27,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3EoMplsPwRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3EoMplsPwRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3EoMplsPwRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3EoMplsPwInnerExpMappingControl,1.3.6.1.4.1.2544.1.12.39.1.1.1.28,truthvalue,read-write,objecttype,column,"When its value is disabled, the priority mapping profile won't take effect on inner EXP."
f3EoMplsPwOuterExpMappingControl,1.3.6.1.4.1.2544.1.12.39.1.1.1.29,truthvalue,read-write,objecttype,column,"When its value is disabled, the priority mapping profile won't take effect on outer EXP."
f3EoMplsPwOuterTagPriMappingControl,1.3.6.1.4.1.2544.1.12.39.1.1.1.30,truthvalue,read-write,objecttype,column,"When its value is disabled, the priority mapping profile won't take effect on outer stag."
f3EoMplsPwEgressInterface,1.3.6.1.4.1.2544.1.12.39.1.1.1.31,variablepointer,read-write,objecttype,column,"This object specify the egress interface, it could be port, lag, ppg etc."
f3NetPortExtEoMplsTable,1.3.6.1.4.1.2544.1.12.39.1.2,,no-access,objecttype,table,"This table extends cmEthernetNetPortTable by adding EoMpls related parameters."
f3NetPortExtEoMplsEntry,1.3.6.1.4.1.2544.1.12.39.1.2.1,,no-access,objecttype,row,"A conceptual row in the f3NetPortExtEoMplsTable."
f3NetPortExtEoMplsSrcIp,1.3.6.1.4.1.2544.1.12.39.1.2.1.1,ipaddress,read-write,objecttype,column,"This object allows configuring EoMpls Source Ip address."
f3PrioMapV2PrioMappingCosExtEoMplsTable,1.3.6.1.4.1.2544.1.12.39.1.3,,no-access,objecttype,table,"This table extends cmPrioMapV2PrioMappingCOSTable by adding EoMpls related parameters."
f3PrioMapV2PrioMappingCosExtEoMplsEntry,1.3.6.1.4.1.2544.1.12.39.1.3.1,,no-access,objecttype,row,"A conceptual row in the f3PrioMapV2PrioMappingCosExtEoMplsTable."
f3PrioMapV2PrioMappingCosOuterMplsExp,1.3.6.1.4.1.2544.1.12.39.1.3.1.1,integer32,read-write,objecttype,column,"This object allows configuring EoMpls outer Mpls Exp."
f3PrioMapV2PrioMappingCosInnerMplsExp,1.3.6.1.4.1.2544.1.12.39.1.3.1.2,integer32,read-write,objecttype,column,"This object allows configuring EoMpls Inner Mpls Exp."
f3EoMplsPerformance,1.3.6.1.4.1.2544.1.12.39.2,,,objectidentity,,""
f3EoMplsPwStatsTable,1.3.6.1.4.1.2544.1.12.39.2.1,,no-access,objecttype,table,"A collection of EoMpls Pw related statistics. These reflect the current data."
f3EoMplsPwStatsEntry,1.3.6.1.4.1.2544.1.12.39.2.1.1,,no-access,objecttype,row,"A conceptual row in the f3EoMplsPwStatsTable. Entries exist in this table for each EoMpls Pw."
f3EoMplsPwStatsIndex,1.3.6.1.4.1.2544.1.12.39.2.1.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this L3 flow point statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3EoMplsPwStatsIntervalType,1.3.6.1.4.1.2544.1.12.39.2.1.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
f3EoMplsPwStatsValid,1.3.6.1.4.1.2544.1.12.39.2.1.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3EoMplsPwStatsAction,1.3.6.1.4.1.2544.1.12.39.2.1.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3EoMplsPwStatsTtlEqual0Drop,1.3.6.1.4.1.2544.1.12.39.2.1.1.5,perfcounter64,read-only,objecttype,column,"The number of packets matching the ACL rule."
f3EoMplsPwHistoryTable,1.3.6.1.4.1.2544.1.12.39.2.2,,no-access,objecttype,table,"A collection of EoMpls related history statistics. These reflect the history data."
