OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stackDistributedAgent,1.3.6.1.4.1.43.10.27.4.1,,,objectidentity,,""
stackHub,1.3.6.1.4.1.43.10.27.4.1.1,,,objectidentity,,""
stackDualSpeedHub500,1.3.6.1.4.1.43.10.27.4.1.1.1,,,objectidentity,,""
stackSwitch,1.3.6.1.4.1.43.10.27.4.1.2,,,objectidentity,,""
stackSwitch1100,1.3.6.1.4.1.43.10.27.4.1.2.1,,,objectidentity,,""
stackSwitch3300,1.3.6.1.4.1.43.10.27.4.1.2.2,,,objectidentity,,""
stackSwitch3400,1.3.6.1.4.1.43.10.27.4.1.2.3,,,objectidentity,,""
stackSwitch4400,1.3.6.1.4.1.43.10.27.4.1.2.4,,,objectidentity,,""
stackSwitch4900,1.3.6.1.4.1.43.10.27.4.1.2.5,,,objectidentity,,""
stackSwitchBeefy,1.3.6.1.4.1.43.10.27.4.1.2.6,,,objectidentity,,""
stackSwitchBluetooth,1.3.6.1.4.1.43.10.27.4.1.2.7,,,objectidentity,,""
stackSwitchVCN2010,1.3.6.1.4.1.43.10.27.4.1.2.8,,,objectidentity,,""
stackSwitchVCN2100,1.3.6.1.4.1.43.10.27.4.1.2.9,,,objectidentity,,""
stackAppliance,1.3.6.1.4.1.43.10.27.4.1.3,,,objectidentity,,""
stackWebCache1000,1.3.6.1.4.1.43.10.27.4.1.3.1,,,objectidentity,,""
stackWebCache3000,1.3.6.1.4.1.43.10.27.4.1.3.2,,,objectidentity,,""
stack12Port10BaseTRepeater,1.3.6.1.4.1.43.10.27.5.1,,,objectidentity,,""
stack24Port10BaseTRepeater,1.3.6.1.4.1.43.10.27.5.2,,,objectidentity,,""
stack24Port10BaseTRepeaterSwitch,1.3.6.1.4.1.43.10.27.5.3,,,objectidentity,,""
stack12Port100BaseTxRepeater,1.3.6.1.4.1.43.10.27.5.4,,,objectidentity,,""
stack24Port100BaseTxRepeater,1.3.6.1.4.1.43.10.27.5.5,,,objectidentity,,""
stack12Port10100BaseTxRepeater,1.3.6.1.4.1.43.10.27.5.6,,,objectidentity,,""
stack24Port10100BaseTxRepeater,1.3.6.1.4.1.43.10.27.5.7,,,objectidentity,,""
stack12Port10BaseTSwitch,1.3.6.1.4.1.43.10.27.5.8,,,objectidentity,,""
stack24Port10BaseTSwitch,1.3.6.1.4.1.43.10.27.5.9,,,objectidentity,,""
stack12Port10100BaseTxSwitch,1.3.6.1.4.1.43.10.27.5.10,,,objectidentity,,""
stack24Port10100BaseTxSwitch,1.3.6.1.4.1.43.10.27.5.11,,,objectidentity,,""
stack24Port10BaseTFixedSwitch,1.3.6.1.4.1.43.10.27.5.12,,,objectidentity,,""
stack24Port10100BaseTxFixedSwitch,1.3.6.1.4.1.43.10.27.5.13,,,objectidentity,,""
