OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.78.1.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information for the D-Link enterprise."
swL2DevMgmt,1.3.6.1.4.1.171.11.78.1.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.78.1.2.1.1,,,objectidentity,,""
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.78.1.2.1.1.1,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.78.1.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swDevInfoBootPromVersion,1.3.6.1.4.1.171.11.78.1.2.1.1.3,displaystring,read-only,objecttype,scalar,"Boot Prom Version."
swDevInfoFirmwareVersion,1.3.6.1.4.1.171.11.78.1.2.1.1.4,displaystring,read-only,objecttype,scalar,"Firmware Version."
swDevInfoHardwareVersion,1.3.6.1.4.1.171.11.78.1.2.1.1.5,displaystring,read-only,objecttype,scalar,"Hardware Version."
swL2DevCtrl,1.3.6.1.4.1.171.11.78.1.2.1.2,,,objectidentity,,""
swL2DevCtrlStpState,1.3.6.1.4.1.171.11.78.1.2.1.2.1,integer,read-write,objecttype,scalar,"This object can be enabled or disabled spanning tree algorithm during runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlIGMPSnooping,1.3.6.1.4.1.171.11.78.1.2.1.2.2,integer,read-write,objecttype,scalar,"This object indicates layer 2 Internet Group Management Protocol (IGMP) capture function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlIGMPSnoopingMcstRTOnly,1.3.6.1.4.1.171.11.78.1.2.1.2.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
