OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tosIDS,1.3.6.1.4.1.14331.5.5.1.11,,,moduleidentity,,"The (conceptual) table containing information on IDS table."
idsTotal,1.3.6.1.4.1.14331.5.5.1.11.1,counter32,read-only,objecttype,scalar,"attack totals."
idsIpoption,1.3.6.1.4.1.14331.5.5.1.11.2,counter32,read-only,objecttype,scalar,"ipoption."
idsIpprotocol,1.3.6.1.4.1.14331.5.5.1.11.3,counter32,read-only,objecttype,scalar,"ipprotocol."
idsPort,1.3.6.1.4.1.14331.5.5.1.11.4,counter32,read-only,objecttype,scalar,"port."
idsTcpscan,1.3.6.1.4.1.14331.5.5.1.11.5,counter32,read-only,objecttype,scalar,"tcpscan."
idsWinnuke,1.3.6.1.4.1.14331.5.5.1.11.6,counter32,read-only,objecttype,scalar,"winnuke."
idsIcmpContent,1.3.6.1.4.1.14331.5.5.1.11.7,counter32,read-only,objecttype,scalar,"icmp_content."
idsSmurf,1.3.6.1.4.1.14331.5.5.1.11.8,counter32,read-only,objecttype,scalar,"smurf."
idsLand,1.3.6.1.4.1.14331.5.5.1.11.9,counter32,read-only,objecttype,scalar,"land ."
idsPingofdeath,1.3.6.1.4.1.14331.5.5.1.11.10,counter32,read-only,objecttype,scalar,"pingofdeath."
idsTeardrop,1.3.6.1.4.1.14331.5.5.1.11.11,counter32,read-only,objecttype,scalar,"teardrop ."
idsTarga3,1.3.6.1.4.1.14331.5.5.1.11.12,counter32,read-only,objecttype,scalar,"targa3."
idsIpspoof,1.3.6.1.4.1.14331.5.5.1.11.13,counter32,read-only,objecttype,scalar,"ipspoof ."
idsPortscan,1.3.6.1.4.1.14331.5.5.1.11.14,counter32,read-only,objecttype,scalar,"portscan."
idsSynflood,1.3.6.1.4.1.14331.5.5.1.11.15,counter32,read-only,objecttype,scalar,"synflood."
idsUdpflood,1.3.6.1.4.1.14331.5.5.1.11.16,counter32,read-only,objecttype,scalar,"udpflood."
idsIcmpflood,1.3.6.1.4.1.14331.5.5.1.11.17,counter32,read-only,objecttype,scalar,"icmpflood ."
idsIpsweep,1.3.6.1.4.1.14331.5.5.1.11.18,counter32,read-only,objecttype,scalar,"ipsweep ."
