OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesQosTailDropMibMIBObjects,1.3.6.1.4.1.35265.1.23.12.1,,,objectidentity,,""
eltMesQosTailDropConfig,1.3.6.1.4.1.35265.1.23.12.1.1,,,objectidentity,,""
eltQosTailDropProfileQueueTable,1.3.6.1.4.1.35265.1.23.12.1.1.1,,no-access,objecttype,table,"The table lists queues configuration in QoS Tail-Drop Profiles."
eltQosTailDropProfileQueueEntry,1.3.6.1.4.1.35265.1.23.12.1.1.1.1,,no-access,objecttype,row,"An entry containing queues configuration in QoS Tail-Drop Profile."
eltQosTailDropProfileIndex,1.3.6.1.4.1.35265.1.23.12.1.1.1.1.1,integer,no-access,objecttype,column,"Profile index."
eltQosTailDropProfileQueueIndex,1.3.6.1.4.1.35265.1.23.12.1.1.1.1.2,integer,no-access,objecttype,column,"Queue index."
eltQosTailDropProfileQueueSharedPoolUsage,1.3.6.1.4.1.35265.1.23.12.1.1.1.1.3,truthvalue,read-write,objecttype,column,"Enable/Disable shared pool usage."
eltQosTailDropProfileQueueLimit,1.3.6.1.4.1.35265.1.23.12.1.1.1.1.4,integer,read-write,objecttype,column,"Limit in packets per queue."
eltQosTailDropIfConfigTable,1.3.6.1.4.1.35265.1.23.12.1.1.2,,no-access,objecttype,table,"This table specifies for each interface the QoS Tail-Drop Profile attached to it."
eltQosTailDropIfConfigEntry,1.3.6.1.4.1.35265.1.23.12.1.1.2.1,,no-access,objecttype,row,"Each entry in this table describes what QoS Tail-Drop Profile attached to a specific interface."
eltQosTailDropIfProfileIndex,1.3.6.1.4.1.35265.1.23.12.1.1.2.1.1,integer,read-write,objecttype,column,"Index of the QoS Tail-Drop Profile attached to this port. Value of 0 means that no user profile is attached to port."
eltQosTailDropConfigTable,1.3.6.1.4.1.35265.1.23.12.1.1.3,,no-access,objecttype,table,"This table contains configuration of buffers and descriptors limits for system."
eltQosTailDropConfigEntry,1.3.6.1.4.1.35265.1.23.12.1.1.3.1,,no-access,objecttype,row,"Qos TailDrop Configuration Table entry."
eltQosTailDropConfigUnitId,1.3.6.1.4.1.35265.1.23.12.1.1.3.1.1,integer,read-only,objecttype,column,"The stack unit described by this entry."
eltQosTailDropConfigPhysicalBuffersLimit,1.3.6.1.4.1.35265.1.23.12.1.1.3.1.2,integer,read-only,objecttype,column,"Maximum number of physical buffers."
eltQosTailDropConfigTotalDescriptorsLimit,1.3.6.1.4.1.35265.1.23.12.1.1.3.1.3,integer,read-only,objecttype,column,"Maximum number of mc, shared and others descriptors that may be enqueued to all transmit queues."
eltQosTailDropConfigTotalBuffersLimit,1.3.6.1.4.1.35265.1.23.12.1.1.3.1.4,integer,read-only,objecttype,column,"Maximum number of mc, shared and others buffers that may be enqueued to all transmit queues."
eltQosTailDropConfigMCDescriptorsLimit,1.3.6.1.4.1.35265.1.23.12.1.1.3.1.5,integer,read-only,objecttype,column,"Maximum number of descriptors that may be allocated for multicast packets."
eltQosTailDropConfigMCBuffersLimit,1.3.6.1.4.1.35265.1.23.12.1.1.3.1.6,integer,read-only,objecttype,column,"Maximum number of buffers that may be used for multicast packets."
eltQosTailDropConfigSharedDescriptorsLimit,1.3.6.1.4.1.35265.1.23.12.1.1.3.1.7,integer,read-only,objecttype,column,"Maximum number of descriptors in shared pool that may be used by all ports and queues."
eltQosTailDropConfigSharedBuffersLimit,1.3.6.1.4.1.35265.1.23.12.1.1.3.1.8,integer,read-only,objecttype,column,"Maximum number of buffers in shared pool that may be used by all ports and queues."
eltQosTailDropProfileTable,1.3.6.1.4.1.35265.1.23.12.1.1.4,,no-access,objecttype,table,"The table lists the QoS Tail-Drop Profiles."
eltQosTailDropProfileEntry,1.3.6.1.4.1.35265.1.23.12.1.1.4.1,,no-access,objecttype,row,"An entry containing QoS Tail-Drop Profile information."
eltQosTailDropProfile,1.3.6.1.4.1.35265.1.23.12.1.1.4.1.1,integer,no-access,objecttype,column,"Profile index."
eltQosTailDropProfilePortLimit,1.3.6.1.4.1.35265.1.23.12.1.1.4.1.2,integer,read-write,objecttype,column,"Port limit in packets."
eltMesQosTailDropStatus,1.3.6.1.4.1.35265.1.23.12.1.2,,,objectidentity,,""
eltQosTailDropStatusTable,1.3.6.1.4.1.35265.1.23.12.1.2.1,,no-access,objecttype,table,"This table contains information about buffers and descriptors currently enqueued in the system."
eltQosTailDropStatusEntry,1.3.6.1.4.1.35265.1.23.12.1.2.1.1,,no-access,objecttype,row,"Qos TailDrop Status Table entry."
eltQosTailDropStatusUnitId,1.3.6.1.4.1.35265.1.23.12.1.2.1.1.1,integer,read-only,objecttype,column,"The stack unit described by this entry."
eltQosTailDropStatusPhysicalBuffersEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.1.1.2,integer,read-only,objecttype,column,"Total number of physical buffers currently allocated in a system."
eltQosTailDropStatusTotalDescriptorsEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.1.1.3,integer,read-only,objecttype,column,"Total number of mc, shared and others descriptors enqueued."
eltQosTailDropStatusTotalBuffersEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.1.1.4,integer,read-only,objecttype,column,"Total number of buffers enqueued."
eltQosTailDropStatusTotalMCDescriptorsEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.1.1.5,integer,read-only,objecttype,column,"Total number of multicast packets descriptors currently enqueued."
eltQosTailDropStatusTotalMCBuffersEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.1.1.6,integer,read-only,objecttype,column,"Total number of multicast buffers enqueued."
eltQosTailDropStatusSharedDescriptorsEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.1.1.7,integer,read-only,objecttype,column,"Total shared pool usage."
eltQosTailDropStatusSharedBuffersEnqueuedCounter,1.3.6.1.4.1.35265.1.23.12.1.2.1.1.8,integer,read-only,objecttype,column,"Total shared pool usage."
eltQosTailDropIfStatusTable,1.3.6.1.4.1.35265.1.23.12.1.2.2,,no-access,objecttype,table,"This table contains information about buffers and descriptors usage per interface."
