OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiAutoResetMIB,1.3.6.1.4.1.7800.100.27,,,,,""
ubiAutoResetMIBNotificationPrefix,1.3.6.1.4.1.7800.100.27.0,,,,,""
ubiAutoResetCpuNotification,1.3.6.1.4.1.7800.100.27.0.1,,,,,""
ubiAutoResetMemoryNotification,1.3.6.1.4.1.7800.100.27.0.2,,,,,""
ubiAutoResetIcmpNotification,1.3.6.1.4.1.7800.100.27.0.3,,,,,""
ubiAutoResetMIBObjects,1.3.6.1.4.1.7800.100.27.1,,,,,""
ubiAutoResetDelayTime,1.3.6.1.4.1.7800.100.27.1.1,,,,,""
ubiAutoResetEnabled,1.3.6.1.4.1.7800.100.27.1.2,,,,,""
ubiAutoResetCpu,1.3.6.1.4.1.7800.100.27.1.3,,,,,""
ubiAutoResetCpuInterval,1.3.6.1.4.1.7800.100.27.1.3.1,,,,,""
ubiAutoResetCpuUsage,1.3.6.1.4.1.7800.100.27.1.3.2,,,,,""
ubiAutoResetCpuAction,1.3.6.1.4.1.7800.100.27.1.3.3,,,,,""
ubiAutoResetCpuLogThreshold,1.3.6.1.4.1.7800.100.27.1.3.4,,,,,""
ubiAutoResetCpuReloadThreshold,1.3.6.1.4.1.7800.100.27.1.3.5,,,,,""
ubiAutoResetCpuResetReason,1.3.6.1.4.1.7800.100.27.1.3.6,,,,,""
ubiAutoResetCpuExecute,1.3.6.1.4.1.7800.100.27.1.3.7,,,,,""
ubiAutoResetCpuSuppressReloadCount,1.3.6.1.4.1.7800.100.27.1.3.8,,,,,""
ubiAutoResetMemory,1.3.6.1.4.1.7800.100.27.1.4,,,,,""
ubiAutoResetMemoryInterval,1.3.6.1.4.1.7800.100.27.1.4.1,,,,,""
ubiAutoResetMemoryfree,1.3.6.1.4.1.7800.100.27.1.4.2,,,,,""
ubiAutoResetMemoryAction,1.3.6.1.4.1.7800.100.27.1.4.3,,,,,""
ubiAutoResetMemoryLogThreshold,1.3.6.1.4.1.7800.100.27.1.4.4,,,,,""
ubiAutoResetMemoryReloadThreshold,1.3.6.1.4.1.7800.100.27.1.4.5,,,,,""
ubiAutoResetMemoryResetReson,1.3.6.1.4.1.7800.100.27.1.4.6,,,,,""
ubiAutoResetMemoryExecute,1.3.6.1.4.1.7800.100.27.1.4.7,,,,,""
ubiAutoResetMemorySuppressReloadCount,1.3.6.1.4.1.7800.100.27.1.4.8,,,,,""
ubiAutoResetIcmp,1.3.6.1.4.1.7800.100.27.1.5,,,,,""
ubiAutoResetIcmpInterval,1.3.6.1.4.1.7800.100.27.1.5.1,,,,,""
ubiAutoResetIcmpTimeout,1.3.6.1.4.1.7800.100.27.1.5.2,,,,,""
ubiAutoResetIcmpFailCount,1.3.6.1.4.1.7800.100.27.1.5.3,,,,,""
ubiAutoResetIcmpAction,1.3.6.1.4.1.7800.100.27.1.5.4,,,,,""
ubiAutoResetIcmpLogThreshold,1.3.6.1.4.1.7800.100.27.1.5.5,,,,,""
ubiAutoResetIcmpReloadThreshold,1.3.6.1.4.1.7800.100.27.1.5.6,,,,,""
ubiAutoResetIcmpDstAddr,1.3.6.1.4.1.7800.100.27.1.5.7,,,,,""
ubiAutoResetIcmpResetReason,1.3.6.1.4.1.7800.100.27.1.5.8,,,,,""
ubiAutoResetIcmpExecute,1.3.6.1.4.1.7800.100.27.1.5.9,,,,,""
ubiAutoResetIcmpSuppressReloadCount,1.3.6.1.4.1.7800.100.27.1.5.10,,,,,""
ubiAutoResetSuppressReloadLimit,1.3.6.1.4.1.7800.100.27.1.6,,,,,""
ubiAutoResetClearDelayReload,1.3.6.1.4.1.7800.100.27.1.7,,,,,""
ubiAutoResetMIBConformance,1.3.6.1.4.1.7800.100.27.2,,,,,""
ubiAutoResetMIBCompliances,1.3.6.1.4.1.7800.100.27.2.1,,,,,""
ubiAutoResetMIBGroups,1.3.6.1.4.1.7800.100.27.2.2,,,,,""
