OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hitachi,1.3.6.1.4.1.116,,,objectidentity,,""
system,1.3.6.1.4.1.116.3,,,objectidentity,,""
storage,1.3.6.1.4.1.116.3.11,,,objectidentity,,""
raid,1.3.6.1.4.1.116.3.11.4,,,objectidentity,,""
raidDummy,1.3.6.1.4.1.116.3.11.4.1,,,objectidentity,,""
raidRoot,1.3.6.1.4.1.116.3.11.4.1.1,,,objectidentity,,""
raideventUseracute,1.3.6.1.4.1.116.3.11.4.1.10.1,,,notificationtype,,"The impact of this event on the subsystem is acute."
raideventUserserious,1.3.6.1.4.1.116.3.11.4.1.10.2,,,notificationtype,,"The impact of this event on the subsystem is serious."
raideventUsermoderate,1.3.6.1.4.1.116.3.11.4.1.10.3,,,notificationtype,,"The impact of this event on the subsystem is moderate."
raideventUserservice,1.3.6.1.4.1.116.3.11.4.1.10.4,,,notificationtype,,"The impact of this event on the subsystem is low."
systemExMib,1.3.6.1.4.1.116.5,,,objectidentity,,""
storageExMib,1.3.6.1.4.1.116.5.11,,,objectidentity,,""
raidExMib,1.3.6.1.4.1.116.5.11.4,,,objectidentity,,""
raidExMibDummy,1.3.6.1.4.1.116.5.11.4.1,,,objectidentity,,""
raidExMibRoot,1.3.6.1.4.1.116.5.11.4.1.1,,,objectidentity,,""
raidExMibName,1.3.6.1.4.1.116.5.11.4.1.1.1,displaystring,read-only,objecttype,scalar,"Product name of the SVP."
raidExMibVersion,1.3.6.1.4.1.116.5.11.4.1.1.2,displaystring,read-only,objecttype,scalar,"SVP micro-program version."
raidExMibAgentVersion,1.3.6.1.4.1.116.5.11.4.1.1.3,displaystring,read-only,objecttype,scalar,"Extension Agent version."
raidExMibDkcCount,1.3.6.1.4.1.116.5.11.4.1.1.4,integer,read-only,objecttype,scalar,"Number of DKC which is registered on the SVP."
raidExMibRaidListTable,1.3.6.1.4.1.116.5.11.4.1.1.5,,no-access,objecttype,table,"List of DKC which is registered on the SVP."
raidExMibRaidListEntry,1.3.6.1.4.1.116.5.11.4.1.1.5.1,,no-access,objecttype,row,"Entry of DKC list."
raidlistSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.5.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
raidlistMibNickName,1.3.6.1.4.1.116.5.11.4.1.1.5.1.2,displaystring,read-only,objecttype,column,"Nickname of the DKC."
raidlistDKCMainVersion,1.3.6.1.4.1.116.5.11.4.1.1.5.1.3,displaystring,read-only,objecttype,column,"DKC Firmware Version."
raidlistDKCProductName,1.3.6.1.4.1.116.5.11.4.1.1.5.1.4,displaystring,read-only,objecttype,column,"DKC Product Name."
raidExMibDKCHWTable,1.3.6.1.4.1.116.5.11.4.1.1.6,,no-access,objecttype,table,"Error information of the DKC."
raidExMibDKCHWEntry,1.3.6.1.4.1.116.5.11.4.1.1.6.1,,no-access,objecttype,row,"Entry of DKC information."
dkcRaidListIndexSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.6.1.1,integer,read-only,objecttype,column,"Serial Number the DKC."
dkcHWProcessor,1.3.6.1.4.1.116.5.11.4.1.1.6.1.2,integer,read-only,objecttype,column,"Information of processor. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWCSW,1.3.6.1.4.1.116.5.11.4.1.1.6.1.3,integer,read-only,objecttype,column,"Information of internal bus. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWCache,1.3.6.1.4.1.116.5.11.4.1.1.6.1.4,integer,read-only,objecttype,column,"Information of cache. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWSM,1.3.6.1.4.1.116.5.11.4.1.1.6.1.5,integer,read-only,objecttype,column,"Information of shared memory. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWPS,1.3.6.1.4.1.116.5.11.4.1.1.6.1.6,integer,read-only,objecttype,column,"Information of power supply. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWBattery,1.3.6.1.4.1.116.5.11.4.1.1.6.1.7,integer,read-only,objecttype,column,"Information of battery. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWFan,1.3.6.1.4.1.116.5.11.4.1.1.6.1.8,integer,read-only,objecttype,column,"Information of fan. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWEnvironment,1.3.6.1.4.1.116.5.11.4.1.1.6.1.9,integer,read-only,objecttype,column,"Information of Environment. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
raidExMibDKUHWTable,1.3.6.1.4.1.116.5.11.4.1.1.7,,no-access,objecttype,table,"Error information of the DKU."
raidExMibDKUHWEntry,1.3.6.1.4.1.116.5.11.4.1.1.7.1,,no-access,objecttype,row,"Entry of DKU information."
dkuRaidListIndexSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.7.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
dkuHWPS,1.3.6.1.4.1.116.5.11.4.1.1.7.1.2,integer,read-only,objecttype,column,"Information of DKU power supply. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkuHWFan,1.3.6.1.4.1.116.5.11.4.1.1.7.1.3,integer,read-only,objecttype,column,"Information of DKU fan. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
