OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panLogCollectorMibsModule,1.3.6.1.4.1.25461.1.1.5,,,moduleidentity,," A MIB module containing definitions of managed objects implemented by Log Collector Appliances from Palo Alto Networks."
panLcStat,1.3.6.1.4.1.25461.2.3.30.1,,,objectidentity,," Sub-tree for the Log collection statistics."
panLcLogRate,1.3.6.1.4.1.25461.2.3.30.1.1,unsigned32,read-only,objecttype,scalar,"The write rate in logs/s on the Log Collection"
panLcLogDuration,1.3.6.1.4.1.25461.2.3.30.1.2,,,objectidentity,," Sub-tree for the Log Duration on the Log Collector. Log Duration is Expressed in Days of storage."
panLcLogDurationTraffic,1.3.6.1.4.1.25461.2.3.30.1.2.1,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the traffic logs on the Log Collector"
panLcLogDurationConfig,1.3.6.1.4.1.25461.2.3.30.1.2.2,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the config logs on the Log Collector"
panLcLogDurationSystem,1.3.6.1.4.1.25461.2.3.30.1.2.3,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the system logs on the Log Collector"
panLcLogDurationThreat,1.3.6.1.4.1.25461.2.3.30.1.2.4,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the threat logs on the Log Collector"
panLcLogDurationAppstat,1.3.6.1.4.1.25461.2.3.30.1.2.5,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the appstat logs on the Log Collector"
panLcLogDurationTrsum,1.3.6.1.4.1.25461.2.3.30.1.2.6,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the trsum logs on the Log Collector"
panLcLogDurationThsum,1.3.6.1.4.1.25461.2.3.30.1.2.7,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the thsum logs on the Log Collector"
panLcLogDurationEvent,1.3.6.1.4.1.25461.2.3.30.1.2.8,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the event logs on the Log Collector"
panLcLogDurationAlarm,1.3.6.1.4.1.25461.2.3.30.1.2.9,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the alarm logs on the Log Collector"
panLcLogDurationHipmatch,1.3.6.1.4.1.25461.2.3.30.1.2.10,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the hipmatch logs on the Log Collector"
panLcLogDurationUserid,1.3.6.1.4.1.25461.2.3.30.1.2.11,unsigned32,read-only,objecttype,scalar,"The Log duration (in days) for the userid logs on the Log Collector"
panLcDiskUsage,1.3.6.1.4.1.25461.2.3.30.1.3,,,objectidentity,," Sub-tree for the Log Disk Usage on the Log Collector. Log Disk Usage is available as MB in use."
panLcDiskUsageLd1,1.3.6.1.4.1.25461.2.3.30.1.3.1,unsigned32,read-only,objecttype,scalar,"The Log disk usage on logical disk 1 on the Log Collector"
panLcDiskUsageLd2,1.3.6.1.4.1.25461.2.3.30.1.3.2,unsigned32,read-only,objecttype,scalar,"The Log disk usage on logical disk 2 on the Log Collector"
panLcDiskUsageLd3,1.3.6.1.4.1.25461.2.3.30.1.3.3,unsigned32,read-only,objecttype,scalar,"The Log disk usage on logical disk 3 on the Log Collector"
panLcDiskUsageLd4,1.3.6.1.4.1.25461.2.3.30.1.3.4,unsigned32,read-only,objecttype,scalar,"The Log disk usage on logical disk 4 on the Log Collector"
