OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
centrum,1.3.6.1.4.1.327,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.327.1,,,objectidentity,,""
centrumRemote,1.3.6.1.4.1.327.1.1,,,objectidentity,,""
port,1.3.6.1.4.1.327.1.1.1,,,objectidentity,,""
portNumber,1.3.6.1.4.1.327.1.1.1.1,integer,read-only,objecttype,scalar,"The number of communication ports (not including console port) on this system."
portTable,1.3.6.1.4.1.327.1.1.1.2,,no-access,objecttype,table,"Remote PC access path table."
portEntry,1.3.6.1.4.1.327.1.1.1.2.1,,no-access,objecttype,row,"A path to a remote PC."
portIndex,1.3.6.1.4.1.327.1.1.1.2.1.1,integer,read-only,objecttype,column,"A sequentially assigned index value for each communication port on this system."
portId,1.3.6.1.4.1.327.1.1.1.2.1.2,integer,read-only,objecttype,column,"The type of port. Enumeration: 's1Async4': 7, 's1Async5': 8, 's1Async6': 9, 's1Async7': 10, 's1Async1': 4, 's1Async2': 5, 's1Async3': 6, 's1Async8': 11, 's1Br3B2': 55, 's2Br4B1': 64, 's2Br4B2': 65, 's1Br3B1': 54, 's2Ethernet': 12, 's2Br2B1': 60, 's1Br2B2': 53, 's1Br2B1': 52, 's2Br1B1': 58, 's1Br1B1': 50, 's1Br1B2': 51, 's2Br1B2': 59, 'port8': 37, 's1Sync': 3, 'port6': 35, 'port7': 36, 'port4': 33, 'port5': 34, 'port2': 31, 'port3': 32, 'msEthernet': 1, 's1Br4B1': 56, 's1Ethernet': 2, 's2Br3B2': 63, 's2Br3B1': 62, 's2Async3': 16, 's2Async2': 15, 's2Async1': 14, 's2Async7': 20, 's2Async6': 19, 's2Async5': 18, 's2Async4': 17, 's2Async8': 21, 's2Sync': 13, 's1Br4B2': 57, 's2Br2B2': 61, 'port1': 30, 'msTokenRing': 22."
portSlot,1.3.6.1.4.1.327.1.1.1.2.1.3,integer,read-only,objecttype,column,"The slot that this port is on."
portScriptIdx,1.3.6.1.4.1.327.1.1.1.2.1.4,integer,read-write,objecttype,column,"This index identifies the modem dial in/out script to be used by this async port."
portBaudrate,1.3.6.1.4.1.327.1.1.1.2.1.5,integer,read-write,objecttype,column,"Baudrate of this async/sync port. Enumeration: 'baud-38400': 384, 'baud-56000': 560, 'baud-115200': 1152, 'baud-4800': 48, 'baud-9600': 96, 'baud-2400': 24, 'baud-57600': 576, 'baud-19200': 192."
portParity,1.3.6.1.4.1.327.1.1.1.2.1.6,integer,read-write,objecttype,column,"Parity of this async port. Enumeration: 'even': 2, 'zero': 3, 'odd': 1, 'none': 5, 'one': 4."
portStopBits,1.3.6.1.4.1.327.1.1.1.2.1.7,integer,read-write,objecttype,column,"Number of stop bits for this async port. Enumeration: 'bit-15': 2, 'bits-2': 3, 'bit-1': 1."
portDataBits,1.3.6.1.4.1.327.1.1.1.2.1.8,integer,read-write,objecttype,column,"Number of data bits for this async port. Enumeration: 'bits-8': 8, 'bits-5': 5, 'bits-7': 7, 'bits-6': 6."
portCCSP,1.3.6.1.4.1.327.1.1.1.2.1.9,integer,read-write,objecttype,column,"Enable 3Com's proprietory data compression algorithm. Enumeration: 'disabled': 1, 'enabled': 2."
portPPPProbeInterval,1.3.6.1.4.1.327.1.1.1.2.1.10,integer,read-write,objecttype,column,"Time duration in seconds in between two consecutive PPP probing packets."
portPPPMaxRcvPacketLength,1.3.6.1.4.1.327.1.1.1.2.1.11,integer,read-write,objecttype,column,"Maximum data field length in bytes for PPP packets."
portPPPAsyncCtrlChar,1.3.6.1.4.1.327.1.1.1.2.1.12,integer,read-write,objecttype,column,"Async control character bit-map for PPP link."
portPPPProtCompress,1.3.6.1.4.1.327.1.1.1.2.1.14,integer,read-write,objecttype,column,"Enable protocol field compression for PPP packets. Enumeration: 'disabled': 1, 'enabled': 2."
portPPPACCompress,1.3.6.1.4.1.327.1.1.1.2.1.15,integer,read-write,objecttype,column,"Enable address and control field compression for PPP packets. Enumeration: 'disabled': 1, 'enabled': 2."
portCRCErrors,1.3.6.1.4.1.327.1.1.1.2.1.16,counter,read-only,objecttype,column,"Ethernet packets received with CRC error."
portOversizes,1.3.6.1.4.1.327.1.1.1.2.1.17,counter,read-only,objecttype,column,"Ethernet packets received with size bigger than 1500 bytes."
portUndersizes,1.3.6.1.4.1.327.1.1.1.2.1.18,counter,read-only,objecttype,column,"Ethernet packets received with size smaller than 64 bytes."
portCollisions,1.3.6.1.4.1.327.1.1.1.2.1.19,counter,read-only,objecttype,column,"Ethernet packet transmit failures due to collision."
portInPackets,1.3.6.1.4.1.327.1.1.1.2.1.20,counter,read-only,objecttype,column,"Packets received with no error."
portOutPackets,1.3.6.1.4.1.327.1.1.1.2.1.21,counter,read-only,objecttype,column,"Packets transmitted with no error."
portInBytes,1.3.6.1.4.1.327.1.1.1.2.1.22,counter,read-only,objecttype,column,"Bytes received with no error."
portOutBytes,1.3.6.1.4.1.327.1.1.1.2.1.23,counter,read-only,objecttype,column,"Bytes transmitted with no error."
portResetPortCounters,1.3.6.1.4.1.327.1.1.1.2.1.24,integer,read-write,objecttype,column,"Writing any value to this variable will reset all port-related counters to zero."
portAsyncParityErrors,1.3.6.1.4.1.327.1.1.1.2.1.25,counter,read-only,objecttype,column,"Number of async parity errors."
portAsyncCharFrameErrors,1.3.6.1.4.1.327.1.1.1.2.1.26,counter,read-only,objecttype,column,"Number of async character framing errors."
portAsyncOverrunErrors,1.3.6.1.4.1.327.1.1.1.2.1.27,counter,read-only,objecttype,column,"Number of async receive overrun errors."
portAsyncPktCksumErrors,1.3.6.1.4.1.327.1.1.1.2.1.28,counter,read-only,objecttype,column,"Number of async packet checksum errors."
portCTSState,1.3.6.1.4.1.327.1.1.1.2.1.29,integer,read-only,objecttype,column,"Current state CTS signal. Enumeration: 'on': 2, 'off': 1."
portDCDState,1.3.6.1.4.1.327.1.1.1.2.1.30,integer,read-only,objecttype,column,"Current state DCD signal. Enumeration: 'on': 2, 'off': 1."
portRIState,1.3.6.1.4.1.327.1.1.1.2.1.31,integer,read-only,objecttype,column,"Current state RI signal. Enumeration: 'on': 2, 'off': 1."
portSyncFcsErrors,1.3.6.1.4.1.327.1.1.1.2.1.32,counter,read-only,objecttype,column,"Number of sync packet FCS errors."
portSyncMemoryErrors,1.3.6.1.4.1.327.1.1.1.2.1.33,counter,read-only,objecttype,column,"Number of sync memory errors."
portSyncOverrunErrors,1.3.6.1.4.1.327.1.1.1.2.1.34,counter,read-only,objecttype,column,"Number of sync receive overrun errors."
portSyncUnderrunErrors,1.3.6.1.4.1.327.1.1.1.2.1.35,counter,read-only,objecttype,column,"Number of sync transmit underrun errors."
portIPCPState,1.3.6.1.4.1.327.1.1.1.2.1.36,integer,read-only,objecttype,column,"Current connection state of PPP IPCP. Enumeration: 'on': 2, 'off': 1."
portIPXCPState,1.3.6.1.4.1.327.1.1.1.2.1.37,integer,read-only,objecttype,column,"Current connection state of PPP IPXCP. Enumeration: 'on': 2, 'off': 1."
portBNCPState,1.3.6.1.4.1.327.1.1.1.2.1.38,integer,read-only,objecttype,column,"Current connection state of PPP BNCP. Enumeration: 'on': 2, 'off': 1."
portDriverState,1.3.6.1.4.1.327.1.1.1.2.1.39,integer,read-only,objecttype,column,"Current Token Ring interface state. Enumeration: 'reset': 2, 'open': 4, 'init': 3, 'off': 1, 'online': 5."
portSpeed,1.3.6.1.4.1.327.1.1.1.2.1.40,integer,read-only,objecttype,column,"Current Token Ring speed. Enumeration: 'megabyte-16': 16, 'megabyte-4': 4."
portTotalErrors,1.3.6.1.4.1.327.1.1.1.2.1.41,counter,read-only,objecttype,column,"Number of total interface errors."
portTransmitDiscards,1.3.6.1.4.1.327.1.1.1.2.1.42,counter,read-only,objecttype,column,"Number of packets dropped due to lack of buffers during transmit."
portReceiveCongestions,1.3.6.1.4.1.327.1.1.1.2.1.43,counter,read-only,objecttype,column,"Number of packets dropped due to lack of buffers during receive."
portUnknownProtocols,1.3.6.1.4.1.327.1.1.1.2.1.44,counter,read-only,objecttype,column,"Number of packets received with unknown DLC type."
portAccessType,1.3.6.1.4.1.327.1.1.1.2.1.45,integer,read-write,objecttype,column,"Access Type for the corresponding port: ui for normal login sequence, arap for AppleTalk, and ppp for ppp's authentication (PAP/CHAP) Enumeration: 'auto': 1, 'arap1-0': 2, 'router': 4."
portDialHangUp,1.3.6.1.4.1.327.1.1.1.2.1.46,integer,read-write,objecttype,column,"Hang up current connection"
portPortDisabled,1.3.6.1.4.1.327.1.1.1.2.1.47,integer,read-write,objecttype,column,"The variable disables port for dialout function. Enumeration: 'yes': 2, 'no': 1."
portArapCompress,1.3.6.1.4.1.327.1.1.1.2.1.48,integer,read-write,objecttype,column,"The variable for arap compression. Enumeration: 'v42bis': 1, 'off': 2."
portInterFace,1.3.6.1.4.1.327.1.1.1.2.1.49,integer,read-only,objecttype,column,"The variable shows the port interface type. Enumeration: 'async': 1, 'sync': 2."
