OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethernetOamEventLogStatTable,1.3.6.1.4.1.11863.6.60.1.7.1,,no-access,objecttype,table,"A table that contains the Ethernet OAM event log statistics of each port."
ethernetOamEventLogStatEntry,1.3.6.1.4.1.11863.6.60.1.7.1.1,,no-access,objecttype,row,"An entry that contains the Ethernet OAM event log statistics of each port."
ethernetOamEventLogStatPort,1.3.6.1.4.1.11863.6.60.1.7.1.1.1,displaystring,read-only,objecttype,column,"Displays the port number."
ethernetOamEventLogStatLocalSymbolPeriod,1.3.6.1.4.1.11863.6.60.1.7.1.1.2,counter,read-only,objecttype,column,"Displays the number of error-symbol-period link events occurred on the local link."
ethernetOamEventLogStatRemoteSymbolPeriod,1.3.6.1.4.1.11863.6.60.1.7.1.1.3,counter,read-only,objecttype,column,"Displays the number of error-symbol-period link events occurred on the remote link."
ethernetOamEventLogStatLocalFrame,1.3.6.1.4.1.11863.6.60.1.7.1.1.4,counter,read-only,objecttype,column,"Displays the number of error-frame link events occurred on the local link."
ethernetOamEventLogStatRemoteFrame,1.3.6.1.4.1.11863.6.60.1.7.1.1.5,counter,read-only,objecttype,column,"Displays the number of error-frame link events occurred on the remote link."
ethernetOamEventLogStatLocalFramePeriod,1.3.6.1.4.1.11863.6.60.1.7.1.1.6,counter,read-only,objecttype,column,"Displays the number of error-frame-period link events occurred on the local link."
ethernetOamEventLogStatRemoteFramePeriod,1.3.6.1.4.1.11863.6.60.1.7.1.1.7,counter,read-only,objecttype,column,"Displays the number of error-frame-period link events occurred on the remote link."
ethernetOamEventLogStatLocalFrameSeconds,1.3.6.1.4.1.11863.6.60.1.7.1.1.8,counter,read-only,objecttype,column,"Displays the number of error-frame-seconds link events occurred on the local link or remote link."
ethernetOamEventLogStatRemoteFrameSeconds,1.3.6.1.4.1.11863.6.60.1.7.1.1.9,counter,read-only,objecttype,column,"Displays the number of error-frame-seconds link events occurred on the local link or remote link."
ethernetOamEventLogStatLocalDyingGasp,1.3.6.1.4.1.11863.6.60.1.7.1.1.10,counter,read-only,objecttype,column,"Displays the number of Dying Gasp link events occurred on the local link."
ethernetOamEventLogStatRemoteDyingGasp,1.3.6.1.4.1.11863.6.60.1.7.1.1.11,counter,read-only,objecttype,column,"Displays the number of Dying Gasp link events occurred on the remote link."
ethernetOamEventLogStatLocalCriticalEvent,1.3.6.1.4.1.11863.6.60.1.7.1.1.12,counter,read-only,objecttype,column,"Displays the number of Critical Event link events occurred on the local link."
ethernetOamEventLogStatRemoteCriticalEvent,1.3.6.1.4.1.11863.6.60.1.7.1.1.13,counter,read-only,objecttype,column,"Displays the number of Critical Event link events occurred on the remote link."
ethernetOamEventLogTable,1.3.6.1.4.1.11863.6.60.1.7.2,,no-access,objecttype,table,"A table that contains the Ethernet OAM event log of each port."
ethernetOamEventLogEntry,1.3.6.1.4.1.11863.6.60.1.7.2.1,,no-access,objecttype,row,"An entry that contains the Ethernet OAM event log of each port."
ethernetOamEventLogPort,1.3.6.1.4.1.11863.6.60.1.7.2.1.1,displaystring,read-only,objecttype,column,"Displays the port number."
ethernetOamEventLogSeq,1.3.6.1.4.1.11863.6.60.1.7.2.1.2,integer,read-only,objecttype,column,"Displays the sequence number."
ethernetOamEventLogType,1.3.6.1.4.1.11863.6.60.1.7.2.1.3,integer,read-only,objecttype,column,"Displays the type of the link event. Enumeration: 'frame-seconds': 4, 'dying-gasp': 32, 'frame-period': 3, 'frame': 2, 'symbol-period': 1, 'link-fault': 16, 'critical-event': 48."
ethernetOamEventLogLocation,1.3.6.1.4.1.11863.6.60.1.7.2.1.4,integer,read-only,objecttype,column,"Displays the location when the link event ocurred. Enumeration: 'remote': 1, 'local': 0."
ethernetOamEventLogTimestamp,1.3.6.1.4.1.11863.6.60.1.7.2.1.5,octet string,read-only,objecttype,column,"Displays the timestamp when the link event ocurred."
ethernetOamEventLogValue,1.3.6.1.4.1.11863.6.60.1.7.2.1.6,counter,read-only,objecttype,column,"Displays the number of errors in the period."
ethernetOamEventLogWindow,1.3.6.1.4.1.11863.6.60.1.7.2.1.7,counter,read-only,objecttype,column,"Displays the period of the link event."
ethernetOamEventLogThreshold,1.3.6.1.4.1.11863.6.60.1.7.2.1.8,counter,read-only,objecttype,column,"Displays the number of errors that is required to be equal to or greater than in order for the event to be generated."
ethernetOamEventLogAccumulatedErr,1.3.6.1.4.1.11863.6.60.1.7.2.1.9,counter64,read-only,objecttype,column,"Displays the number of errors that have been detected since the OAM sublayer was reset."
ethernetOamEventLogClearTable,1.3.6.1.4.1.11863.6.60.1.7.3,,no-access,objecttype,table,"You can clear both the statistics and log of link events of specified port in the table."
ethernetOamEventLogClearEntry,1.3.6.1.4.1.11863.6.60.1.7.3.1,,no-access,objecttype,row,"You can clear both the statistics and log of link events of specified port in the entry."
ethernetOamEventLogClearPort,1.3.6.1.4.1.11863.6.60.1.7.3.1.1,displaystring,read-only,objecttype,column,"Displays the port number."
ethernetOamEventLogClearAction,1.3.6.1.4.1.11863.6.60.1.7.3.1.2,integer,read-write,objecttype,column,"Clear both the statistics and log of link events of specified port. Enumeration: 'clear': 1, 'unchange': 0."
