OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
layer2MIB,1.3.6.1.4.1.2544.1.11.3,,,moduleidentity,,"This is a MIB definition for L2MUX functionality."
layer2EntitiesMIB,1.3.6.1.4.1.2544.1.11.3.11,,,objectidentity,,""
flowEntityTable,1.3.6.1.4.1.2544.1.11.3.11.10,,no-access,objecttype,table,""
flowEntityEntry,1.3.6.1.4.1.2544.1.11.3.11.10.1,,no-access,objecttype,row,""
flowEntityIndexEth,1.3.6.1.4.1.2544.1.11.3.11.10.1.1,entityindex,no-access,objecttype,column,"First index of a flow entity referencing to eth entity (parent)."
flowEntityIndexFlow,1.3.6.1.4.1.2544.1.11.3.11.10.1.2,entityindex,no-access,objecttype,column,"Second index of a flow entity referencing to svid value."
flowEntityClass,1.3.6.1.4.1.2544.1.11.3.11.10.1.3,entityclass,read-only,objecttype,column,"See EntityClass"
flowEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.11.10.1.4,integer32,read-only,objecttype,column,"The class instance number of this entity within the module(card)"
flowEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.11.10.1.5,snmpadminstring,read-only,objecttype,column,"Name"
ctransEntityTable,1.3.6.1.4.1.2544.1.11.3.11.11,,no-access,objecttype,table,""
ctransEntityEntry,1.3.6.1.4.1.2544.1.11.3.11.11.1,,no-access,objecttype,row,""
ctransEntityIndexEth,1.3.6.1.4.1.2544.1.11.3.11.11.1.1,entityindex,no-access,objecttype,column,"First index of a ctrans entity referencing to eth entity (parent)."
ctransEntityIndexCVlanId,1.3.6.1.4.1.2544.1.11.3.11.11.1.2,entityindex,no-access,objecttype,column,"Second index of a ctrans entity referencing to svid value."
ctransEntityClass,1.3.6.1.4.1.2544.1.11.3.11.11.1.3,entityclass,read-only,objecttype,column,"See EntityClass"
ctransEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.11.11.1.4,integer32,read-only,objecttype,column,"The class instance number of this entity within the module(card)"
ctransEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.11.11.1.5,snmpadminstring,read-only,objecttype,column,"Name"
bridgeEntityTable,1.3.6.1.4.1.2544.1.11.3.11.12,,no-access,objecttype,table,"This table contains entries presenting the BRIDGE entities."
bridgeEntityEntry,1.3.6.1.4.1.2544.1.11.3.11.12.1,,no-access,objecttype,row,"The BRIDGE entity."
bridgeEntityContainedIn,1.3.6.1.4.1.2544.1.11.3.11.12.1.1,entityindex,no-access,objecttype,column,"Index of BRIDGE entity pointing to its parent MODULE entity."
bridgeEntitySvid,1.3.6.1.4.1.2544.1.11.3.11.12.1.2,bridgeentityindex,no-access,objecttype,column,"The SVID value for this BRIDGE entity. This index points to flow entity with the same SVID."
bridgeEntityClass,1.3.6.1.4.1.2544.1.11.3.11.12.1.3,entityclass,read-only,objecttype,column,"See EntityClass Textual-Convention."
bridgeEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.11.12.1.4,integer32,read-only,objecttype,column,"Order number for the BRIDGE entity present in the system."
bridgeEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.11.12.1.5,snmpadminstring,read-only,objecttype,column,"This column presents a text-based entity address description."
