OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsGenericVersionTable,1.3.6.1.4.1.52.4.2.4.2.1.1.3.1,,no-access,objecttype,table,"Table describing the SFS generics and their versions that are contained within this image."
sfpsGenericVersionEntry,1.3.6.1.4.1.52.4.2.4.2.1.1.3.1.1,,no-access,objecttype,row,"An entry in the table instanced by the Generic name."
sfpsGenericVersionHash,1.3.6.1.4.1.52.4.2.4.2.1.1.3.1.1.1,integer,read-only,objecttype,column,"Hash of the name to make it a unique entry."
sfpsGenericVersionName,1.3.6.1.4.1.52.4.2.4.2.1.1.3.1.1.2,displaystring,read-only,objecttype,column,"Name of the Generic."
sfpsGenericVersionVersion,1.3.6.1.4.1.52.4.2.4.2.1.1.3.1.1.3,displaystring,read-only,objecttype,column,"Version stamp of the generic component."
sfpsGenericVersionMIBRev,1.3.6.1.4.1.52.4.2.4.2.1.1.3.1.1.4,displaystring,read-only,objecttype,column,"MIB version of the generic component."
sfpsAOPropertiesTable,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1,,no-access,objecttype,table,""
sfpsAOPropertiesEntry,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1,,no-access,objecttype,row,"An entry in the table instanced by the tag."
sfpsAOPropertiesTag,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.1,integer,read-only,objecttype,column,""
sfpsAOPropertiesTagDescriptor,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.2,octet string,read-only,objecttype,column,""
sfpsAOPropertiesPrettyType,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.3,octet string,read-only,objecttype,column,""
sfpsAOPropertiesNumBytes,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.4,integer,read-only,objecttype,column,""
sfpsAOPropertiesIsLimit,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.5,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsAOPropertiesIsMobile,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.6,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsAOPropertiesIsSingle,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.7,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsAOPropertiesNoBlock,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.8,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsAOPropertiesNoDelta,1.3.6.1.4.1.52.4.2.4.2.1.1.5.1.1.9,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsAOPropertiesAPITag,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.1,integer,read-write,objecttype,scalar,""
sfpsAOPropertiesAPITagString,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.2,integer,read-only,objecttype,scalar,""
sfpsAOPropertiesAPIPrettyType,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.3,integer,read-only,objecttype,scalar,""
sfpsAOPropertiesAPINumBytes,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.4,integer,read-only,objecttype,scalar,""
sfpsAOPropertiesAPIIsLimit,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.5,integer,read-write,objecttype,scalar," Enumeration: 'true': 3, 'notSet': 1, 'false': 2."
sfpsAOPropertiesAPIIsMobile,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.6,integer,read-write,objecttype,scalar," Enumeration: 'true': 3, 'notSet': 1, 'false': 2."
sfpsAOPropertiesAPIIsSingle,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.7,integer,read-write,objecttype,scalar," Enumeration: 'true': 3, 'notSet': 1, 'false': 2."
sfpsAOPropertiesAPINoBlock,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.8,integer,read-write,objecttype,scalar," Enumeration: 'true': 3, 'notSet': 1, 'false': 2."
sfpsAOPropertiesAPINoDelta,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.9,integer,read-write,objecttype,scalar," Enumeration: 'true': 3, 'notSet': 1, 'false': 2."
sfpsAOPropertiesAPIAction,1.3.6.1.4.1.52.4.2.4.2.1.1.5.2.10,integer,read-write,objecttype,scalar," Enumeration: 'setProperties': 2, 'readProperties': 1."
sfpsDiagLogConfigTable,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1,,no-access,objecttype,table,"This table contains the informtion to configure an Event Logger object."
sfpsDiagLogConfigEntry,1.3.6.1.4.1.52.4.2.4.2.2.6.1.1.1,,no-access,objecttype,row,"Each entry contains configuration data."
