OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
adva,1.3.6.1.4.1.2544,,,objectidentity,,""
advaProducts,1.3.6.1.4.1.2544.1,,,objectidentity,,""
metro1500,1.3.6.1.4.1.2544.1.3,,,objectidentity,,""
metro1500Main,1.3.6.1.4.1.2544.1.3.1,,,objectidentity,,""
metro1500Housing,1.3.6.1.4.1.2544.1.3.1.1,,,objectidentity,,""
metro1500Manufacturer,1.3.6.1.4.1.2544.1.3.1.1.1,displaystring,read-only,objecttype,scalar,"Manufacturer of the METRO1500 System"
metro1500MainType,1.3.6.1.4.1.2544.1.3.1.1.2,displaystring,read-only,objecttype,scalar,"Type of the METRO1500 System"
metro1500MainSerialNumber,1.3.6.1.4.1.2544.1.3.1.1.3,displaystring,read-only,objecttype,scalar,"Serial Number of the METRO1500 System"
metro1500MainHardwareVersion,1.3.6.1.4.1.2544.1.3.1.1.4,displaystring,read-only,objecttype,scalar,"Hardware Version of the METRO1500 System"
metro1500MainSoftwareVersion,1.3.6.1.4.1.2544.1.3.1.1.5,displaystring,read-only,objecttype,scalar,"Software Version of the METRO1500 System (Device Master)."
metro1500MainBusMessages,1.3.6.1.4.1.2544.1.3.1.1.6,integer,read-only,objecttype,scalar,"Number of received internal Messages. This Number gives Information on the internal Activity of the METRO1500 System. This should be a large integer Number except when the System has just started. The Value is updated every five Seconds."
metro1500MainBusErrors,1.3.6.1.4.1.2544.1.3.1.1.7,integer,read-only,objecttype,scalar,"Number of dropped received internal Messages. This value should be 0 or a very small Integer."
metro1500MainLastEvent,1.3.6.1.4.1.2544.1.3.1.1.8,integer,read-only,objecttype,scalar,"Since SNMP Traps are not reliable, this Number can be polled periodically. The Value is set to a nonzero Integer when an Event occurs and cleared ten Minutes after the last Event."
metro1500MainMotd,1.3.6.1.4.1.2544.1.3.1.1.9,displaystring,read-only,objecttype,scalar,"Message Of The Day is the greeting when login via telnet. It shows the actual Kernel Version and the Software Update State. With the MOTD you get Information on the actual installed Software Packets."
metro1500MainTrapsinkTable,1.3.6.1.4.1.2544.1.3.1.1.10,,no-access,objecttype,table,"Table of Trapsinks"
metro1500MainTrapsinkEntry,1.3.6.1.4.1.2544.1.3.1.1.10.1,,no-access,objecttype,row,"Entries in the Trapsink Table"
metro1500MainTrapsinkNumber,1.3.6.1.4.1.2544.1.3.1.1.10.1.1,integer,read-only,objecttype,column,"Number of Trapsink"
metro1500MainTrapsinkAddress,1.3.6.1.4.1.2544.1.3.1.1.10.1.2,displaystring,read-only,objecttype,column,"IP Address of the Management System which should receive SNMP Traps. The Logfiles are also shown in this Table"
metro1500MainTrapsinkCommunity,1.3.6.1.4.1.2544.1.3.1.1.10.1.3,displaystring,read-only,objecttype,column,"Community String which is sent with a SNMP Trap to the Management Station"
metro1500MainTrapsinkPriority,1.3.6.1.4.1.2544.1.3.1.1.10.1.4,integer,read-only,objecttype,column,"Priority of the Trapsink (lower level gets less Traps)"
metro1500MainLogfileTable,1.3.6.1.4.1.2544.1.3.1.1.11,,no-access,objecttype,table,"Table of Log Files"
metro1500MainLogfileEntry,1.3.6.1.4.1.2544.1.3.1.1.11.1,,no-access,objecttype,row,"Entries in the Logfile Table"
metro1500MainLogfileNumber,1.3.6.1.4.1.2544.1.3.1.1.11.1.1,integer,read-only,objecttype,column,"Number of Logfile"
metro1500MainLogfileName,1.3.6.1.4.1.2544.1.3.1.1.11.1.2,displaystring,read-only,objecttype,column,"Name of Logfile"
metro1500MainLogfileSize,1.3.6.1.4.1.2544.1.3.1.1.11.1.3,integer,read-only,objecttype,column,"Size of Logfile"
metro1500MainLogfilePriority,1.3.6.1.4.1.2544.1.3.1.1.11.1.4,integer,read-only,objecttype,column,"Priority of Logfile"
metro1500SlotTable,1.3.6.1.4.1.2544.1.3.1.2,,no-access,objecttype,table,"Table of installed METRO1500 Components. Since METRO1500 can handle many different Components, in this Section only the common Information is displayed. Component specific Information is stored in different Subtrees."
metro1500SlotEntry,1.3.6.1.4.1.2544.1.3.1.2.1,,no-access,objecttype,row,"Installed METRO1500 Components"
metro1500SlotNumber,1.3.6.1.4.1.2544.1.3.1.2.1.1,integer,read-only,objecttype,column,"Slot Number of installed Component. The Device Master has always Slot Number 0 and is shown in the Main section."
metro1500Type,1.3.6.1.4.1.2544.1.3.1.2.1.2,displaystring,read-only,objecttype,column,"Type of installed Component"
metro1500SlotTypeNumber,1.3.6.1.4.1.2544.1.3.1.2.1.3,integer,read-only,objecttype,column,"Integer Number between 0 and 255 unique for a specific type of installed Component. This Number can be used for management Systems to handle automatically the different Options of installed Components. Enumeration: 'metro1000Converter': 2, 'metro1500-EthernetHubCard': 39, 'nemi': 32, 'metro1500-2-5GbConverter': 5, 'metro1500-TRL-Converter': 7, 'metro1000EthernetConverter': 3, 'switch': 64, 'other': 255, 'metro1500-4PortTDMCard': 10, 'demi': 33, 'metro1500Converter': 1."
metro1500SerialNumber,1.3.6.1.4.1.2544.1.3.1.2.1.4,displaystring,read-only,objecttype,column,"Serial Number of installed Component"
metro1500HardwareVersion,1.3.6.1.4.1.2544.1.3.1.2.1.5,displaystring,read-only,objecttype,column,"Hardware Version of installed Component"
metro1500SoftwareVersion,1.3.6.1.4.1.2544.1.3.1.2.1.6,displaystring,read-only,objecttype,column,"SoftwareVersion of installed Component"
metro1500Temperature,1.3.6.1.4.1.2544.1.3.1.2.1.7,integer,read-only,objecttype,column,"Temperature of installed Component in Celsius"
metro1500BoardVoltage,1.3.6.1.4.1.2544.1.3.1.2.1.8,integer,read-only,objecttype,column,"Voltage measured directly on the board in mV"
metro1500DetailInfo,1.3.6.1.4.1.2544.1.3.1.2.1.9,object identifier,read-only,objecttype,column,"A Reference to the MIB Definition where the special Options of the Component are described with more Details"
metro1500EPLDVersion,1.3.6.1.4.1.2544.1.3.1.2.1.10,integer,read-only,objecttype,column,"Software Version on the programmable Logic Circuit"
metro1500PSTable,1.3.6.1.4.1.2544.1.3.1.3,,no-access,objecttype,table,"Table of installed Power Supplies"
metro1500PSEntry,1.3.6.1.4.1.2544.1.3.1.3.1,,no-access,objecttype,row,"Installed METRO1500 Power Supplies"
metro1500PSNumber,1.3.6.1.4.1.2544.1.3.1.3.1.1,integer,read-only,objecttype,column,"Number of installed Power Supply"
metro1500PSOn,1.3.6.1.4.1.2544.1.3.1.3.1.2,integer,read-only,objecttype,column,"Is installed Power Supply On or Off Enumeration: 'on': 1, 'off': 2."
metro1500FanTable,1.3.6.1.4.1.2544.1.3.1.4,,no-access,objecttype,table,"Table of installed Fans"
metro1500FanEntry,1.3.6.1.4.1.2544.1.3.1.4.1,,no-access,objecttype,row,"Installed METRO1500 Fans"
metro1500FanNumber,1.3.6.1.4.1.2544.1.3.1.4.1.1,integer,read-only,objecttype,column,"Number of installed Fan"
metro1500FanOn,1.3.6.1.4.1.2544.1.3.1.4.1.2,integer,read-only,objecttype,column,"Is installed Fan On or Off Enumeration: 'on': 1, 'off': 2."
metro1500Converter,1.3.6.1.4.1.2544.1.3.5,,,objectidentity,,""
metro1500ConverterTable,1.3.6.1.4.1.2544.1.3.5.1,,no-access,objecttype,table,"Table of installed METRO1500 Converters"
metro1500ConverterEntry,1.3.6.1.4.1.2544.1.3.5.1.1,,no-access,objecttype,row,"Installed METRO1500 Converters"
metro1500ConverterNumber,1.3.6.1.4.1.2544.1.3.5.1.1.1,integer,read-only,objecttype,column,"Slot Number of installed Converter Card"
metro1500RxLoc,1.3.6.1.4.1.2544.1.3.5.1.1.2,integer,read-only,objecttype,column,"Local Receiver has Signal (On) or Loss of Signal (Off) Enumeration: 'on': 1, 'off': 2."
