OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnQosAclPerfMib,1.3.6.1.4.1.3902.1082.50.6,,,moduleidentity,,"The MIB module for the management of the ACL performance."
zxAnQosAclPerfObjects,1.3.6.1.4.1.3902.1082.50.6.2,,,objectidentity,,""
zxAnQosAclCurrMinPerfTable,1.3.6.1.4.1.3902.1082.50.6.2.2,,no-access,objecttype,table,"The minutes interval performance data table of the ACL rule."
zxAnQosAclCurrMinPerfEntry,1.3.6.1.4.1.3902.1082.50.6.2.2.1,,no-access,objecttype,row,"The minutes interval performance data entry of the ACL rule."
zxAnQosAclCMinPerfAclNumber,1.3.6.1.4.1.3902.1082.50.6.2.2.1.1,integer32,no-access,objecttype,column,"The number of an ACL."
zxAnQosAclCMinPerfRuleId,1.3.6.1.4.1.3902.1082.50.6.2.2.1.2,integer32,no-access,objecttype,column,"The ID of a rule."
zxAnQosAclCMinTimeElapsed,1.3.6.1.4.1.3902.1082.50.6.2.2.1.3,hcperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current minutes interval."
zxAnQosAclCMinPkts,1.3.6.1.4.1.3902.1082.50.6.2.2.1.4,counter64,read-only,objecttype,column,"The number of packets in current minutes interval."
zxAnQosAclCMinOcts,1.3.6.1.4.1.3902.1082.50.6.2.2.1.5,counter64,read-only,objecttype,column,"The number of octets in current minutes interval."
zxAnQosAclCMinReset,1.3.6.1.4.1.3902.1082.50.6.2.2.1.50,integer,read-write,objecttype,column,"Clear all the current minutes performance variables. When get this variable, always return 1. Enumeration: 'perfReset': 1."
zxAnQosAclCurr1DayPerfTable,1.3.6.1.4.1.3902.1082.50.6.2.3,,no-access,objecttype,table,"The 1-day interval performance data table of the ACL rule."
zxAnQosAclCurr1DayPerfEntry,1.3.6.1.4.1.3902.1082.50.6.2.3.1,,no-access,objecttype,row,"The 1-day interval performance data entry of the ACL rule."
zxAnQosAclC1DPerfAclNumber,1.3.6.1.4.1.3902.1082.50.6.2.3.1.1,integer32,no-access,objecttype,column,"The number of an ACL."
zxAnQosAclC1DPerfRuleId,1.3.6.1.4.1.3902.1082.50.6.2.3.1.2,integer32,no-access,objecttype,column,"The ID of a rule."
zxAnQosAclC1DTimeElapsed,1.3.6.1.4.1.3902.1082.50.6.2.3.1.3,hcperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current 1-day interval."
zxAnQosAclC1DPkts,1.3.6.1.4.1.3902.1082.50.6.2.3.1.4,counter64,read-only,objecttype,column,"The number of packets in current 1-day interval."
zxAnQosAclC1DOcts,1.3.6.1.4.1.3902.1082.50.6.2.3.1.5,counter64,read-only,objecttype,column,"The number of octets in current 1-day interval."
zxAnQosAclC1DReset,1.3.6.1.4.1.3902.1082.50.6.2.3.1.50,integer,read-write,objecttype,column,"Clear all the current 1-day performance variables. When get this variable, always return 1. Enumeration: 'perfReset': 1."
zxAnQosAclHisMinPerfTable,1.3.6.1.4.1.3902.1082.50.6.2.4,,no-access,objecttype,table,"The minutes interval historical performance data table of the ACL rule."
zxAnQosAclHisMinPerfEntry,1.3.6.1.4.1.3902.1082.50.6.2.4.1,,no-access,objecttype,row,"The minutes interval historical performance data entry of the ACL rule."
zxAnQosAclHMinPerfAclNumber,1.3.6.1.4.1.3902.1082.50.6.2.4.1.1,integer32,no-access,objecttype,column,"The number of an ACL."
zxAnQosAclHMinPerfRuleId,1.3.6.1.4.1.3902.1082.50.6.2.4.1.2,integer32,no-access,objecttype,column,"The ID of a rule."
zxAnQosAclHMinIntervalNo,1.3.6.1.4.1.3902.1082.50.6.2.4.1.3,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnQosAclHMinIntervalValidData,1.3.6.1.4.1.3902.1082.50.6.2.4.1.4,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnQosAclHMinDateTime,1.3.6.1.4.1.3902.1082.50.6.2.4.1.5,dateandtime,read-only,objecttype,column,"The minutes interval performance data generation time."
zxAnQosAclHMinPkts,1.3.6.1.4.1.3902.1082.50.6.2.4.1.6,counter64,read-only,objecttype,column,"The number of packets in historical minutes interval."
zxAnQosAclHMinOcts,1.3.6.1.4.1.3902.1082.50.6.2.4.1.7,counter64,read-only,objecttype,column,"The number of octets in historical minutes interval."
zxAnQosAclHis1DayPerfTable,1.3.6.1.4.1.3902.1082.50.6.2.5,,no-access,objecttype,table,"The 1-day interval historical performance data table of the ACL rule."
zxAnQosAclHis1DayPerfEntry,1.3.6.1.4.1.3902.1082.50.6.2.5.1,,no-access,objecttype,row,"The 1-day interval historical performance data entry of the ACL rule."
zxAnQosAclH1DPerfAclNumber,1.3.6.1.4.1.3902.1082.50.6.2.5.1.1,integer32,no-access,objecttype,column,"The number of an ACL."
zxAnQosAclH1DPerfRuleId,1.3.6.1.4.1.3902.1082.50.6.2.5.1.2,integer32,no-access,objecttype,column,"The ID of a rule."
zxAnQosAclH1DIntervalNo,1.3.6.1.4.1.3902.1082.50.6.2.5.1.3,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnQosAclH1DIntervalValidData,1.3.6.1.4.1.3902.1082.50.6.2.5.1.4,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnQosAclH1DDateTime,1.3.6.1.4.1.3902.1082.50.6.2.5.1.5,dateandtime,read-only,objecttype,column,"The 1-day interval performance data generation time."
zxAnQosAclH1DPkts,1.3.6.1.4.1.3902.1082.50.6.2.5.1.6,counter64,read-only,objecttype,column,"The number of packets in historical 1-day interval."
zxAnQosAclH1DOcts,1.3.6.1.4.1.3902.1082.50.6.2.5.1.7,counter64,read-only,objecttype,column,"The number of octets in historical 1-day interval."
zxAnQosAclPerfConformances,1.3.6.1.4.1.3902.1082.50.6.4,,,objectidentity,,""
zxAnQosAclPerfCompliances,1.3.6.1.4.1.3902.1082.50.6.4.1,,,objectidentity,,""
zxAnQosAclPerfCompliance,1.3.6.1.4.1.3902.1082.50.6.4.1.1,,,modulecompliance,,"The compliance statement for support of the ACL performance MIB module."
