OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
casaMgmt,1.3.6.1.4.1.20858.10,,,objectidentity,,""
casa802TapMIB,1.3.6.1.4.1.20858.10.19,,,moduleidentity,,"This module manages Casa's intercept feature for 802 (layer 2) streams. This MIB is used along with CASA-TAP2-MIB to intercept 802 traffic. CASA-TAP2-MIB along with specific filter MIBs like this MIB replace CASA-TAP-MIB. To create an 802 intercept, an entry Casa802tapStreamEntry is created which contains the filter details. An entry casaTap2StreamEntry of CASA-TAP2-MIB is created which is the common stream information for all kinds of intercepts and type of the specific stream is set to mac in this entry."
casa802TapMIBNotifs,1.3.6.1.4.1.20858.10.19.0,,,objectidentity,,""
casa802TapMIBObjects,1.3.6.1.4.1.20858.10.19.1,,,objectidentity,,""
casa802tapStreamEncodePacket,1.3.6.1.4.1.20858.10.19.1.1,,,objectidentity,,""
casa802tapStreamCapabilities,1.3.6.1.4.1.20858.10.19.1.1.1,bits,read-only,objecttype,scalar,"This object displays what types of intercept streams can be configured on this type of device. This may be dependent on hardware capabilities, software capabilities. The following fields may be supported: tapEnable: set if table entries with casa802tapStreamInterceptEnable set to 'false' are used to pre-screen packets for intercept; otherwise these entries are ignored. interface: SNMP ifIndex Value may be used to select interception of all data crossing an interface or set of interfaces. dstMacAddr: Destination MAC Address may be used to select traffic to be intercepted. srcMacAddr: Source MAC Address may be used to select traffic to be intercepted. ethernetPid: Ethernet Protocol Identifier may be used to select traffic to be intercepted. dstLlcSap: IEEE 802.2 Destination SAP may be used to select traffic to be intercepted. srcLlcSap: IEEE 802.2 Source SAP may be used to select traffic to be intercepted. Bits: 'srcMacAddr': 3, 'dstLlcSap': 5, 'ethernetPid': 4, 'tapEnable': 0, 'dstMacAddr': 2, 'srcLlcSap': 6, 'interface': 1."
casa802tapStreamTable,1.3.6.1.4.1.20858.10.19.1.1.2,,no-access,objecttype,table,"The Intercept Stream 802 Table lists the IEEE 802 data streams to be intercepted. The same data stream may be required by multiple taps, and one might assume that often the intercepted stream is a small subset of the traffic that could be intercepted. This essentially provides options for packet selection, only some of which might be used. For example, if all traffic to or from a given interface is to be intercepted, one would configure an entry which lists the interface, and wild-card everything else. If all traffic to or from a given MAC Address is to be intercepted, one would configure two such entries listing the MAC Address as source and destination respectively, and wild-card everything else. The first index indicates which Mediation Device the intercepted traffic will be diverted to. The second index permits multiple classifiers to be used together, such as having a MAC address as source or destination. Entries are added to this table via c802tapStreamStatus in accordance with the RowStatus convention."
casa802tapStreamEntry,1.3.6.1.4.1.20858.10.19.1.1.2.1,,no-access,objecttype,row,"A stream entry indicates a single data stream to be intercepted to a Mediation Device. Many selected data streams may go to the same application interface, and many application interfaces are supported."
casa802tapStreamIndex,1.3.6.1.4.1.20858.10.19.1.1.2.1.1,integer32,no-access,objecttype,column,"The index of the stream itself."
casa802tapStreamFields,1.3.6.1.4.1.20858.10.19.1.1.2.1.2,bits,read-only,objecttype,column,"This object displays what attributes must be tested to identify traffic which requires interception. The packet matches if all flagged fields match. interface: indicates that traffic on the stated interface is to be intercepted dstMacAddress: indicates that traffic destined to a given address should be intercepted srcMacAddress: indicates that traffic sourced from a given address should be intercepted ethernetPid: indicates that traffic with a stated Ethernet Protocol Identifier should be intercepted dstLlcSap: indicates that traffic with an certain 802.2 LLC Destination SAP should be intercepted srcLlcSap: indicates that traffic with an certain 802.2 LLC Source SAP should be intercepted At least one of the bits has to be set in order to activate an entry. If the bit is not on, the corresponding MIB object value has no effect, and need not be specified when creating the entry. Bits: 'dstLlcSap': 4, 'ethernetPid': 3, 'srcMacAddress': 2, 'srcLlcSap': 5, 'interface': 0, 'dstMacAddress': 1."
