OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hardwarePrimaryCPU,1.3.6.1.4.1.94.1.45.2.2.1,integer32,read-only,objecttype,scalar,"Primary CPU load (percent)."
hardwareSecondaryCpu,1.3.6.1.4.1.94.1.45.2.2.2,integer32,read-only,objecttype,scalar,"Secondary CPU load (percent). Value -1 indicates that second CPU is not present."
hardwareHifnLoadAve,1.3.6.1.4.1.94.1.45.2.2.3,integer32,read-only,objecttype,scalar,"Cryptographic co-processor load (percent). Value -1 indicates that cryptographic co-processor is not present."
hardwareMemoryUsage,1.3.6.1.4.1.94.1.45.2.2.4,integer32,read-only,objecttype,scalar,"Percent of memory currently in use."
hardwarIOLoad,1.3.6.1.4.1.94.1.45.2.2.5,integer32,read-only,objecttype,scalar,"Packets per second sent and received."
hardwareUpTime,1.3.6.1.4.1.94.1.45.2.2.6,integer32,read-only,objecttype,scalar,"Uptime in seconds."
hardwareOSName,1.3.6.1.4.1.94.1.45.2.2.7,displaystring,read-only,objecttype,scalar,"Operating system name."
hardwareOSVersion,1.3.6.1.4.1.94.1.45.2.2.8,displaystring,read-only,objecttype,scalar,"Operating system (kernel) version."
hardwareCompileUser,1.3.6.1.4.1.94.1.45.2.2.9,displaystring,read-only,objecttype,scalar,"What user compiled this kernel."
hardwareCompileDate,1.3.6.1.4.1.94.1.45.2.2.10,displaystring,read-only,objecttype,scalar,"Compile date and time."
hardwareCompileHost,1.3.6.1.4.1.94.1.45.2.2.11,displaystring,read-only,objecttype,scalar,"Computer where this build was made."
hardwareConfigVersion,1.3.6.1.4.1.94.1.45.2.2.12,integer32,read-only,objecttype,scalar,"Version of config file (number of config saves)."
nokiaAlchemyOSHardwareMIB,1.3.6.1.4.1.94.1.45.5.4,,,moduleidentity,,"Hardware (and version) MIB module."
