OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSASServicesMIBModule,1.3.6.1.4.1.6527.6.2.1.1.9,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the various services of the Alcatel 7x50 SR system. Copyright 2003-2014 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSASServConformance,1.3.6.1.4.1.6527.6.2.2.1.5,,,objectidentity,,""
tmnxSASSapConformance,1.3.6.1.4.1.6527.6.2.2.1.5.1,,,objectidentity,,""
tmnxSASSapCompliances,1.3.6.1.4.1.6527.6.2.2.1.5.1.1,,,objectidentity,,""
tmnxSap72100V1v0Compliance,1.3.6.1.4.1.6527.6.2.2.1.5.1.1.1,,,modulecompliance,,"The compliance statement for management of services SAPs on Alcatel 7210 SAS series systems."
tmnxSASSapGroups,1.3.6.1.4.1.6527.6.2.2.1.5.1.2,,,objectidentity,,""
tmnxSapGlobalV1v0Group,1.3.6.1.4.1.6527.6.2.2.1.5.1.2.28,,,objectgroup,,"The group of objects supporting management of Services SAP general capabilities on Alcatel 7210 series systems."
tmnxSasSapQosV2v0Group,1.3.6.1.4.1.6527.6.2.2.1.5.1.2.29,,,objectgroup,,"The group of objects supporting the management of Qos capabilities on Alcatel 7210 series systems."
tmnxSapGlobalV3v0Group,1.3.6.1.4.1.6527.6.2.2.1.5.1.2.30,,,objectgroup,,"The group of objects supporting management of Services SAP general capabilities on Alcatel 7210 series systems."
tmnxSapGlobalV4v0Group,1.3.6.1.4.1.6527.6.2.2.1.5.1.2.31,,,objectgroup,,"The group of objects supporting management of Services SAP general capabilities on Alcatel 7210 series systems."
tmnxSapGlobalV5v0Group,1.3.6.1.4.1.6527.6.2.2.1.5.1.2.32,,,objectgroup,,"The group of objects supporting management of Services SAP general capabilities on Alcatel 7210 series systems."
tmnxSASServGroups,1.3.6.1.4.1.6527.6.2.2.1.5.2,,,objectidentity,,""
tmnxSASSvcNotifyGroup,1.3.6.1.4.1.6527.6.2.2.1.5.2.1,,,notificationgroup,,"The group of notifications for the services feature on Alcatel-Lucent 7210 series systems."
tmnxSASServObjs,1.3.6.1.4.1.6527.6.2.2.2.8,,,objectidentity,,""
tmnxSASSapObjs,1.3.6.1.4.1.6527.6.2.2.2.8.1,,,objectidentity,,""
sapBaseStatsExtnTable,1.3.6.1.4.1.6527.6.2.2.2.8.1.1,,no-access,objecttype,table,"A table that contains ingress QoS SAP statistics."
sapBaseStatsExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1,,no-access,objecttype,row,""
sapBaseStatsQosClassifiersUsed,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.1,unsigned32,read-only,objecttype,column,"This value indicates the number of ingress QoS classifiers used for this SAP."
sapBaseStatsQosMetersUsed,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.2,unsigned32,read-only,objecttype,column,"This value indicates the number of ingress QoS meters used for this SAP."
sapBaseStatsIngressForwardedPackets,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.3,counter64,read-only,objecttype,column,"The number of sap ingress forwarded packets."
sapBaseStatsIngressForwardedOctets,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.4,counter64,read-only,objecttype,column,"The number of sap ingress forwarded octets."
sapBaseStatsEgressForwardedPackets,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.5,counter64,read-only,objecttype,column,"The number of sap egress forwarded packets."
sapBaseStatsEgressForwardedOctets,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.6,counter64,read-only,objecttype,column,"The number of sap egress forwarded octets."
sapBaseStatsIngressExtraTagDroppedPackets,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.7,counter64,read-only,objecttype,column,"The number of Ingress Extra Tag Dropped packets"
sapBaseStatsIngressExtraTagDroppedOctets,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.8,counter64,read-only,objecttype,column,"The number of Ingress Extra Tag Dropped octets"
sapBaseStatsIngressDroppedPackets,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.9,counter64,read-only,objecttype,column,"The number of sap ingress dropped packets."
sapBaseStatsIngressDroppedOctets,1.3.6.1.4.1.6527.6.2.2.2.8.1.1.1.10,counter64,read-only,objecttype,column,"The number of sap ingress dropped octets."
sapBaseInfoExtnTable,1.3.6.1.4.1.6527.6.2.2.2.8.1.2,,no-access,objecttype,table,"sapBaseInfoExtnTable is an extension of sapBaseInfoTable"
sapBaseInfoExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1,,no-access,objecttype,row,"Information about a specific SAP."
sapBaseInfoEgressStatsPktsMode,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.1,truthvalue,read-only,objecttype,column,"When set to 'true', egress sap stats is enabled to collect in packets"
sapBaseInfoIngressCounterMode,1.3.6.1.4.1.6527.6.2.2.2.8.1.2.1.2,integer,read-only,objecttype,column,"When set to 'packet', Ingress sap stats collects in packets and when set to 'ocetet', Ingress sap stats collects in octets Enumeration: 'octet': 2, 'packet': 1."
