OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCatOSAclQosCapability,1.3.6.1.4.1.9.7.325,,,moduleidentity,,"The agent capabilities description of CISCO-CATOS-ACL-QOS-MIB."
caqCapabilityV08R0101Cat6KPfc,1.3.6.1.4.1.9.7.325.1,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0101Cat6KPfc2,1.3.6.1.4.1.9.7.325.2,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0101Cat6KPfc3,1.3.6.1.4.1.9.7.325.3,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0101Cat4K,1.3.6.1.4.1.9.7.325.4,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0301Cat6KPfc,1.3.6.1.4.1.9.7.325.5,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0301Cat6KPfc2,1.3.6.1.4.1.9.7.325.6,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0301Cat6KPfc3,1.3.6.1.4.1.9.7.325.7,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0401Cat6KPfc,1.3.6.1.4.1.9.7.325.8,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0401Cat6KPfc2,1.3.6.1.4.1.9.7.325.9,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0401Cat6KPfc3,1.3.6.1.4.1.9.7.325.10,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0401Cat6KPfc3b,1.3.6.1.4.1.9.7.325.11,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0501Cat6KPfc,1.3.6.1.4.1.9.7.325.12,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0501Cat6KPfc2,1.3.6.1.4.1.9.7.325.13,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0501Cat6KPfc3,1.3.6.1.4.1.9.7.325.14,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0501Cat6KPfc3b,1.3.6.1.4.1.9.7.325.15,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0601Cat6KPfc,1.3.6.1.4.1.9.7.325.16,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0601Cat6KPfc2,1.3.6.1.4.1.9.7.325.17,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0601Cat6KPfc3,1.3.6.1.4.1.9.7.325.18,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0601Cat6KPfc3b,1.3.6.1.4.1.9.7.325.19,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0701Cat6KPfc,1.3.6.1.4.1.9.7.325.20,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0701Cat6KPfc2,1.3.6.1.4.1.9.7.325.21,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0701Cat6KPfc3,1.3.6.1.4.1.9.7.325.22,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
caqCapabilityV08R0701Cat6KPfc3b,1.3.6.1.4.1.9.7.325.23,,,agentcapabilities,,"CISCO-CATOS-ACL-QOS-MIB agent capabilities."
