OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxJsSPUMonitoringMIB,1.3.6.1.4.1.2636.3.39.1.12.1,,,moduleidentity,,"This is Juniper Networks' implementation of enterprise specific MIB for SRX5000 SPU monitoring."
jnxJsSPUMonitoringObjectsTable,1.3.6.1.4.1.2636.3.39.1.12.1.1,,no-access,objecttype,table,"This table exposes SPUs utilization statistics."
jnxJsSPUMonitoringObjectsEntry,1.3.6.1.4.1.2636.3.39.1.12.1.1.1,,no-access,objecttype,row,"Each entry collects CPU/Memory utilization for a SPU."
jnxJsSPUMonitoringIndex,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.1,unsigned32,no-access,objecttype,column,"SPU's overall index in platform."
jnxJsSPUMonitoringFPCIndex,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.2,unsigned32,read-only,objecttype,column,"Which FPC SPU is on."
jnxJsSPUMonitoringSPUIndex,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.3,unsigned32,read-only,objecttype,column,"SPU'Index inside the FPC."
jnxJsSPUMonitoringCPUUsage,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.4,unsigned32,read-only,objecttype,column,"Current SPU(CPU) Utilization in percentage."
jnxJsSPUMonitoringMemoryUsage,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.5,unsigned32,read-only,objecttype,column,"Current memory usage of SPU(CPU) in percentage."
jnxJsSPUMonitoringCurrentFlowSession,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.6,unsigned32,read-only,objecttype,column,"Current flow session number of SPU."
jnxJsSPUMonitoringMaxFlowSession,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.7,unsigned32,read-only,objecttype,column,"Max flow session number of SPU."
jnxJsSPUMonitoringCurrentCPSession,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.8,unsigned32,read-only,objecttype,column,"Current CP session number of SPU."
jnxJsSPUMonitoringMaxCPSession,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.9,unsigned32,read-only,objecttype,column,"Max CP session number of SPU."
jnxJsSPUMonitoringNodeIndex,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.10,unsigned32,read-only,objecttype,column,"This attribute is used to identify a chassis. A chassis can be configured in a single or cluster mode. When it is in a cluster mode, the chassis can be denote as a cluster node."
jnxJsSPUMonitoringNodeDescr,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.11,displaystring,read-only,objecttype,column,"This attribute is used to describe the chassis/cluster node information. Chassis can be configured as a single, or cluster node. When it is cluster mode, the chassis can be denoted as a cluster node."
jnxJsSPUMonitoringFlowSessIPv4,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.12,unsigned32,read-only,objecttype,column,"Current IPv4 flow session number of SPU."
jnxJsSPUMonitoringFlowSessIPv6,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.13,unsigned32,read-only,objecttype,column,"Current IPv6 flow session number of SPU."
jnxJsSPUMonitoringCPSessIPv4,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.14,unsigned32,read-only,objecttype,column,"Current IPv4 CP session number of SPU."
jnxJsSPUMonitoringCPSessIPv6,1.3.6.1.4.1.2636.3.39.1.12.1.1.1.15,unsigned32,read-only,objecttype,column,"Current IPv6 CP session number of SPU."
jnxJsSPUMonitoringCurrentTotalSession,1.3.6.1.4.1.2636.3.39.1.12.1.2,unsigned32,read-only,objecttype,scalar,"System level total session in use."
jnxJsSPUMonitoringMaxTotalSession,1.3.6.1.4.1.2636.3.39.1.12.1.3,unsigned32,read-only,objecttype,scalar,"System level max session possible."
jnxSPUClusterObjectsTable,1.3.6.1.4.1.2636.3.39.1.12.1.4,,no-access,objecttype,table,"This table exposes SPU monitoring objects in HA cluster."
jnxSPUClusterObjectsEntry,1.3.6.1.4.1.2636.3.39.1.12.1.4.1,,no-access,objecttype,row,"Each entry collects SPU monitoring contents in HA cluster."
jnxJsClusterMonitoringNodeIndex,1.3.6.1.4.1.2636.3.39.1.12.1.4.1.1,unsigned32,no-access,objecttype,column,"This attribute is used to identify a chassis. A chassis can be configured in a single or cluster mode. When it is in a cluster mode, the chassis can be denote as a cluster node."
