OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
emersonESNA,1.3.6.1.4.1.885,,,objectidentity,,""
vecMIB,1.3.6.1.4.1.885.1,,,moduleidentity,," Emerson Energy Systems North America(ESNA) VEC MIB. revision 5.5"
vec,1.3.6.1.4.1.885.3,,,objectidentity,,""
vecInformation,1.3.6.1.4.1.885.3.1,,,objectidentity,,""
vecFirmwareVersion,1.3.6.1.4.1.885.3.1.1,displaystring,read-only,objecttype,scalar,"VEC System Firmware Version."
vecMessageStats,1.3.6.1.4.1.885.3.1.2,,,objectidentity,,""
vecMessageRequests,1.3.6.1.4.1.885.3.1.2.1,integer,read-only,objecttype,scalar,"Total number of message requests."
vecMessageTransmissions,1.3.6.1.4.1.885.3.1.2.2,integer,read-only,objecttype,scalar,"Total number of messages transmitted."
vecMessageNoResponses,1.3.6.1.4.1.885.3.1.2.3,integer,read-only,objecttype,scalar,"Total number of no responses."
vecMessageBadCRCs,1.3.6.1.4.1.885.3.1.2.4,integer,read-only,objecttype,scalar,"Total number of bad CRC checks."
vecMessageLinkErrors,1.3.6.1.4.1.885.3.1.2.5,integer,read-only,objecttype,scalar,"Total number of link errors."
vecMessagePartialResponses,1.3.6.1.4.1.885.3.1.2.6,integer,read-only,objecttype,scalar,"Total number of partial responses received."
vecMessageWrongPackets,1.3.6.1.4.1.885.3.1.2.7,integer,read-only,objecttype,scalar,"Total number of wrong packet numbers detected."
vecMessageErrorReplies,1.3.6.1.4.1.885.3.1.2.8,integer,read-only,objecttype,scalar,"Total number of error responses received."
psStatus,1.3.6.1.4.1.885.3.2,,,objectidentity,,""
psMeasurement,1.3.6.1.4.1.885.3.2.1,,,objectidentity,,""
psSystemVoltage,1.3.6.1.4.1.885.3.2.1.1,displaystring,read-only,objecttype,scalar,"System Voltage."
psSystemCurrent,1.3.6.1.4.1.885.3.2.1.2,integer,read-only,objecttype,scalar,"System Current."
psSubsystemVoltage,1.3.6.1.4.1.885.3.2.1.3,displaystring,read-only,objecttype,scalar,"Sub System Voltage."
psSubsystemCurrent,1.3.6.1.4.1.885.3.2.1.4,integer,read-only,objecttype,scalar,"Sub System Current."
psSenseVoltage,1.3.6.1.4.1.885.3.2.1.5,displaystring,read-only,objecttype,scalar,"Sense Voltage."
psPCUTotalCurrent,1.3.6.1.4.1.885.3.2.1.6,displaystring,read-only,objecttype,scalar,"Total PCU Current."
psBatteryCurrent,1.3.6.1.4.1.885.3.2.1.7,displaystring,read-only,objecttype,scalar,"Total Battery Current."
psBatteryReserveHours,1.3.6.1.4.1.885.3.2.1.8,displaystring,read-only,objecttype,scalar,"Battery Reserve Time."
psTemperatureTable,1.3.6.1.4.1.885.3.2.2,,no-access,objecttype,table,"Temperature Measurement Table."
psTemperatureEntry,1.3.6.1.4.1.885.3.2.2.1,,no-access,objecttype,row,"Temperature Measurement Table Entry."
psTemperatureIndex,1.3.6.1.4.1.885.3.2.2.1.1,integer,read-only,objecttype,column,"Temperature Probe Number "
psTemperatureMeasurement,1.3.6.1.4.1.885.3.2.2.1.2,displaystring,read-only,objecttype,column,"Temperature Value In Centigrade."
psLVDTable,1.3.6.1.4.1.885.3.2.3,,no-access,objecttype,table,"Low Voltage Disconnect Table."
psLVDEntry,1.3.6.1.4.1.885.3.2.3.1,,no-access,objecttype,row,"Low Voltage Disconnect Table Entry."
psLVDIndex,1.3.6.1.4.1.885.3.2.3.1.1,integer,read-only,objecttype,column,"LVD Number "
psLVDCircuitA,1.3.6.1.4.1.885.3.2.3.1.2,displaystring,read-only,objecttype,column,"LVD Circuit A Disconnect Voltage "
psLVDCircuitB,1.3.6.1.4.1.885.3.2.3.1.3,displaystring,read-only,objecttype,column,"LVD Circuit B Disconnect Voltage "
psDistributionTable,1.3.6.1.4.1.885.3.2.4,,no-access,objecttype,table,"Shunt Pod Table"
psShuntEntry,1.3.6.1.4.1.885.3.2.4.1,,no-access,objecttype,row,"Shunt Pod Table Entry."
psShuntIndex,1.3.6.1.4.1.885.3.2.4.1.1,integer,read-only,objecttype,column,"Shunt Pod Number."
psShuntCurrent,1.3.6.1.4.1.885.3.2.4.1.2,displaystring,read-only,objecttype,column,"Shunt POD Current."
psPCUTable,1.3.6.1.4.1.885.3.2.5,,no-access,objecttype,table,"PCU Table."
psPCUEntry,1.3.6.1.4.1.885.3.2.5.1,,no-access,objecttype,row,"PCU Table Entry."
psPCUIndex,1.3.6.1.4.1.885.3.2.5.1.1,integer,read-only,objecttype,column,"PCU Number."
psPCUFail,1.3.6.1.4.1.885.3.2.5.1.2,integer,read-only,objecttype,column,"PCU Fail Alarm Enumeration: 'true': 1, 'false': 0."
psPCUCurrent,1.3.6.1.4.1.885.3.2.5.1.3,integer,read-only,objecttype,column,"PCU Current"
psPCUFerroGateway,1.3.6.1.4.1.885.3.2.5.1.4,integer,read-only,objecttype,column,"PCU is a Ferro Gateway Rectifier. Enumeration: 'true': 1, 'false': 0."
psTraps,1.3.6.1.4.1.885.3.3,,,objectidentity,,""
psAlarmsGeneral1,1.3.6.1.4.1.885.3.3.1,,,objectidentity,,""
psEmergencyStop,1.3.6.1.4.1.885.3.3.1.1,,,notificationtype,,"Emergency Stop Alarm."
psAlarmVeryLowVoltage,1.3.6.1.4.1.885.3.3.1.2,,,notificationtype,,"50 Percent Battery On Discharge Alarm."
psAlarmLowVoltage,1.3.6.1.4.1.885.3.3.1.3,,,notificationtype,,"Battery On Discharge Alarm."
psAlarmSystemHighVoltage1,1.3.6.1.4.1.885.3.3.1.4,,,notificationtype,,"High Voltage 1 Alarm."
psAlarmSystemHighVoltage2,1.3.6.1.4.1.885.3.3.1.5,,,notificationtype,,"High Voltage 2 Alarm."
psAlarmSubsystemLowVoltage,1.3.6.1.4.1.885.3.3.1.6,,,notificationtype,,"Subsystem Low Voltage Alarm."
psAlarmSubsystemHighVoltage,1.3.6.1.4.1.885.3.3.1.7,,,notificationtype,,"Subsystem High Voltage Alarm."
psAlarmSystemFuse,1.3.6.1.4.1.885.3.3.1.8,,,notificationtype,,"System Fuse Alarm."
psAlarmSubsystemFuse,1.3.6.1.4.1.885.3.3.1.9,,,notificationtype,,"Subsystem Fuse Alarm."
psAlarmAllACOff,1.3.6.1.4.1.885.3.3.1.10,,,notificationtype,,"All AC Off Alarm."
psAlarmSystemOverCurrent,1.3.6.1.4.1.885.3.3.1.11,,,notificationtype,,"System Over Current Alarm."
psAlarmSubsystemOverCurrent,1.3.6.1.4.1.885.3.3.1.12,,,notificationtype,,"Subsystem Over Current Alarm."
psAlarmLVDsAreInhibited,1.3.6.1.4.1.885.3.3.1.13,,,notificationtype,,"LVDs Are Inhibited Alarm."
psAlarmTestEqualizeMode,1.3.6.1.4.1.885.3.3.1.14,,,notificationtype,,"Test/Equalize Mode Active."
psAlarmMinor,1.3.6.1.4.1.885.3.3.1.15,,,notificationtype,,"System Minor Alarm."
psAlarmMajor,1.3.6.1.4.1.885.3.3.1.16,,,notificationtype,,"System Major Alarm."
psAlarmSenseVoltageFuse,1.3.6.1.4.1.885.3.3.1.17,,,notificationtype,,"Sense Voltage Fuse Alarm."
psAlarmSystemVoltageFuse,1.3.6.1.4.1.885.3.3.1.18,,,notificationtype,,"System Voltage Fuse Alarm."
psAlarmNoSystemVoltage,1.3.6.1.4.1.885.3.3.1.19,,,notificationtype,,"No System Voltage Alarm."
psAlarmNoSubsystemVoltage,1.3.6.1.4.1.885.3.3.1.20,,,notificationtype,,"No Subsystem Voltage Alarm."
psAlarmNoSenseVoltage,1.3.6.1.4.1.885.3.3.1.21,,,notificationtype,,"No Sense Voltage Alarm."
psAlarmDisplayNoReply,1.3.6.1.4.1.885.3.3.1.22,,,notificationtype,,"Display Communications Alarm."
psAlarmSubsystemMajor,1.3.6.1.4.1.885.3.3.1.23,,,notificationtype,,"Subsystem Major Alarm."
psAlarmSubsystemMinor,1.3.6.1.4.1.885.3.3.1.24,,,notificationtype,,"Subsystem Minor Alarm."
psAlarmHighACLine,1.3.6.1.4.1.885.3.3.1.25,,,notificationtype,," High AC Line Alarm."
psAlarmSenseVoltageError,1.3.6.1.4.1.885.3.3.1.26,,,notificationtype,,"Sense Voltage Error Alarm."
psAlarmsGeneral2,1.3.6.1.4.1.885.3.3.2,,,objectidentity,,""
psTestEqualizeHardwareInput,1.3.6.1.4.1.885.3.3.2.1,,,notificationtype,,"The MCA Test Equalize Hardware Input Active."
psPCUFailMajor,1.3.6.1.4.1.885.3.3.2.2,,,notificationtype,,"PCU Fail Major Alarm."
psPCUFailMinor,1.3.6.1.4.1.885.3.3.2.3,,,notificationtype,,"PCU Fail Minor Alarm."
psLVDAlarmMajor,1.3.6.1.4.1.885.3.3.2.4,,,notificationtype,,"LVD Major Alarm."
psLVDAlarmMinor,1.3.6.1.4.1.885.3.3.2.5,,,notificationtype,,"LVD Minor Alarm."
psPCULoadShare,1.3.6.1.4.1.885.3.3.2.6,,,notificationtype,,"PCU Load Share Alarm."
psACFailMajor,1.3.6.1.4.1.885.3.3.2.7,,,notificationtype,,"AC Fail Major Alarm."
psACFailMinor,1.3.6.1.4.1.885.3.3.2.8,,,notificationtype,,"AC Fail Minor Alarm."
psMCACommFail,1.3.6.1.4.1.885.3.3.2.9,,,notificationtype,,"MCA Communications Failure Alarm."
psHVSActive,1.3.6.1.4.1.885.3.3.2.10,,,notificationtype,,"High Voltage Shutdown Active."
psRemoteHVSActive,1.3.6.1.4.1.885.3.3.2.11,,,notificationtype,,"Remote High Voltage Shutdown Active."
psRemoteEstopActive,1.3.6.1.4.1.885.3.3.2.12,,,notificationtype,,"Remote Emergency Stop Active."
psAlarmsBattery,1.3.6.1.4.1.885.3.3.3,,,objectidentity,,""
psAlarmBatteryChargeOverCurrent,1.3.6.1.4.1.885.3.3.3.1,,,notificationtype,,"Battery Charge Over Current Alarm."
psBatteryCurrentLimitInhibited,1.3.6.1.4.1.885.3.3.3.2,,,notificationtype,,"Battery Current Limit Inhibited Alarm."
psAlarmBatteryPoorHealth,1.3.6.1.4.1.885.3.3.3.3,,,notificationtype,,"Battery Poor Health Alarm."
psAlarmBatteryReserveLow,1.3.6.1.4.1.885.3.3.3.4,,,notificationtype,,"Battery Reserve Low Alarm."
psPCUSummaryTypeTraps,1.3.6.1.4.1.885.3.3.4,,,objectidentity,,""
psPCUSummaryTraps,1.3.6.1.4.1.885.3.3.4.1,,,objectidentity,,""
psAlarmPCUSummary,1.3.6.1.4.1.885.3.3.4.1.2,,,notificationtype,,"PCU Alarm Active."
psPCUNodeTypeTraps,1.3.6.1.4.1.885.3.3.5,,,objectidentity,,""
psPCUTraps,1.3.6.1.4.1.885.3.3.5.1,,,objectidentity,,""
psAlarmPCUId,1.3.6.1.4.1.885.3.3.5.1.1,integer,read-only,objecttype,scalar,"PCU Number."
psAlarmPCUHighACLine,1.3.6.1.4.1.885.3.3.5.1.2,,,notificationtype,,"PCU High AC Line Alarm."
psAlarmPCUControllerFailure,1.3.6.1.4.1.885.3.3.5.1.3,,,notificationtype,,"PCU Controller Failure Alarm."
psAlarmPCUFanSlowOrStopped,1.3.6.1.4.1.885.3.3.5.1.4,,,notificationtype,,"PCU Fan Slow Or Stopped Alarm."
psAlarmPCUTurnedOffByMca,1.3.6.1.4.1.885.3.3.5.1.5,,,notificationtype,,"PCU Turned Off By MCA."
psAlarmPCUCircuitBreakerOff,1.3.6.1.4.1.885.3.3.5.1.6,,,notificationtype,,"PCU Circuit Breaker Off Alarm."
psAlarmPCUDCorACConvertFail,1.3.6.1.4.1.885.3.3.5.1.7,,,notificationtype,,"PCU Converter Fail Alarm."
psAlarmPCUThermalAlarmorCurrentLimit,1.3.6.1.4.1.885.3.3.5.1.8,,,notificationtype,,"PCU Thermal Current Limit Alarm."
psAlarmPCUEmergencyStop,1.3.6.1.4.1.885.3.3.5.1.9,,,notificationtype,,"PCU Emergency Stop Alarm."
psAlarmPCUInputSwitchOff,1.3.6.1.4.1.885.3.3.5.1.10,,,notificationtype,,"PCU Input Switch Off Alarm."
psAlarmPCUHighVoltageShutdown,1.3.6.1.4.1.885.3.3.5.1.11,,,notificationtype,,"PCU High Voltage Shutdown Alarm."
psAlarmPCUACInputIsOffOrLow,1.3.6.1.4.1.885.3.3.5.1.12,,,notificationtype,,"PCU AC Input Is Off Or Low Alarm."
psAlarmPCUCommunicationFailureWithMCA,1.3.6.1.4.1.885.3.3.5.1.13,,,notificationtype,,"PCU Communication Failure Alarm."
psAlarmPCUSenseLeadOpen,1.3.6.1.4.1.885.3.3.5.1.14,,,notificationtype,,"PCU Sense Lead Open Alarm."
psShuntTypeTraps,1.3.6.1.4.1.885.3.3.6,,,objectidentity,,""
psShuntTraps,1.3.6.1.4.1.885.3.3.6.1,,,objectidentity,,""
psAlarmShuntId,1.3.6.1.4.1.885.3.3.6.1.1,integer,read-only,objecttype,scalar,"Shunt POD Number."
psAlarmShuntType,1.3.6.1.4.1.885.3.3.6.1.2,,,notificationtype,,"Shunt POD Type Alarm."
psAlarmShuntNoReply,1.3.6.1.4.1.885.3.3.6.1.3,,,notificationtype,,"Shunt POD Communications Alarm."
psLVDTypeTraps,1.3.6.1.4.1.885.3.3.7,,,objectidentity,,""
psLVDTraps,1.3.6.1.4.1.885.3.3.7.1,,,objectidentity,,""
psAlarmLVDId,1.3.6.1.4.1.885.3.3.7.1.1,integer,read-only,objecttype,scalar,"The Analog LVD Number "
psAlarmLVDDisconnectedA,1.3.6.1.4.1.885.3.3.7.1.2,,,notificationtype,,"LVD Circuit A Disconnected Alarm."
psAlarmLVDNoReplyA,1.3.6.1.4.1.885.3.3.7.1.3,,,notificationtype,,"LVD Circuit A Communications Alarm."
psAlarmLVDBoardFailA,1.3.6.1.4.1.885.3.3.7.1.4,,,notificationtype,,"LVD Board Circuit A Fail Alarm."
psAlarmLVDDisconnectedB,1.3.6.1.4.1.885.3.3.7.1.5,,,notificationtype,,"LVD Circuit B Disconnected Alarm."
psAlarmLVDNoReplyB,1.3.6.1.4.1.885.3.3.7.1.6,,,notificationtype,,"LVD Circuit B No Communications Alarm."
psAlarmLVDBoardFailB,1.3.6.1.4.1.885.3.3.7.1.7,,,notificationtype,,"LVD Board Circuit B Fail Alarm."
psTemperatureTypeTraps,1.3.6.1.4.1.885.3.3.8,,,objectidentity,,""
psTemperatureTraps,1.3.6.1.4.1.885.3.3.8.1,,,objectidentity,,""
psAlarmTemperatureId,1.3.6.1.4.1.885.3.3.8.1.1,integer,read-only,objecttype,scalar,"Temperature Probe Number."
psAlarmTemperatureHigh,1.3.6.1.4.1.885.3.3.8.1.2,,,notificationtype,,"Temperature High Alarm."
psAlarmTemperatureLow,1.3.6.1.4.1.885.3.3.8.1.3,,,notificationtype,,"Temperature Low Alarm."
psAlarmTemperatureNoReply,1.3.6.1.4.1.885.3.3.8.1.4,,,notificationtype,,"Temperature Communications Alarm."
psSysInfoTypeTraps,1.3.6.1.4.1.885.3.3.9,,,objectidentity,,""
psSysInfoTraps,1.3.6.1.4.1.885.3.3.9.1,,,objectidentity,,""
psAlarmSysInfoError1,1.3.6.1.4.1.885.3.3.9.1.1,,,notificationtype,,"SysInfo Error 1."
psAlarmSysInfoError2,1.3.6.1.4.1.885.3.3.9.1.2,,,notificationtype,,"SysInfo Error 2."
psAlarmSysInfoString1,1.3.6.1.4.1.885.3.3.9.1.3,,,notificationtype,,"SysInfo String 1."
psAlarmSysInfoString2,1.3.6.1.4.1.885.3.3.9.1.4,,,notificationtype,,"SysInfo String 2."
psAlarmSysInfoString3,1.3.6.1.4.1.885.3.3.9.1.5,,,notificationtype,,"SysInfo String 3."
psAlarmSysInfoString4,1.3.6.1.4.1.885.3.3.9.1.6,,,notificationtype,,"SysInfo String 4."
psAlarmSysInfoString5,1.3.6.1.4.1.885.3.3.9.1.7,,,notificationtype,,"SysInfo String 5."
psAlarmSysInfoString6,1.3.6.1.4.1.885.3.3.9.1.8,,,notificationtype,,"SysInfo String 6."
psAlarmSysInfoString7,1.3.6.1.4.1.885.3.3.9.1.9,,,notificationtype,,"SysInfo String 7."
psAlarmSysInfoString8,1.3.6.1.4.1.885.3.3.9.1.10,,,notificationtype,,"SysInfo String 8."
psAlarmSysInfoString9,1.3.6.1.4.1.885.3.3.9.1.11,,,notificationtype,,"SysInfo String 9."
psAlarmSysInfoString10,1.3.6.1.4.1.885.3.3.9.1.12,,,notificationtype,,"SysInfo String 10."
