OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jacarta,1.3.6.1.4.1.19011,,,objectidentity,,""
product,1.3.6.1.4.1.19011.1,,,objectidentity,,""
webAppliance,1.3.6.1.4.1.19011.1.3,,,objectidentity,,""
inSept,1.3.6.1.4.1.19011.1.3.1,,,objectidentity,,""
inSeptObjects,1.3.6.1.4.1.19011.1.3.1.1,,,objectidentity,,""
inSeptIdent,1.3.6.1.4.1.19011.1.3.1.1.1,,,objectidentity,,""
inSeptIdentManufacturer,1.3.6.1.4.1.19011.1.3.1.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the interSeptor manufacturer."
inSeptIdentModel,1.3.6.1.4.1.19011.1.3.1.1.1.2,displaystring,read-only,objecttype,scalar,"The interSeptor Model designation."
inSeptIdentAgentSoftwareVersion,1.3.6.1.4.1.19011.1.3.1.1.1.3,displaystring,read-only,objecttype,scalar,"The interSeptor software/firmware version."
inSeptIdentName,1.3.6.1.4.1.19011.1.3.1.1.1.4,displaystring,read-write,objecttype,scalar,"A string identifying the interSeptor. This object should be set by the administrator."
inSeptConfig,1.3.6.1.4.1.19011.1.3.1.1.2,,,objectidentity,,""
inSeptConfigMibVersion,1.3.6.1.4.1.19011.1.3.1.1.2.1,integer,read-only,objecttype,scalar,"The version of MIB spec."
inSeptConfigNetwork,1.3.6.1.4.1.19011.1.3.1.1.2.2,,,objectidentity,,""
inSeptConfigIpAddress,1.3.6.1.4.1.19011.1.3.1.1.2.2.1,ipaddress,read-write,objecttype,scalar," The ip address that NMS can identify the managed device"
inSeptConfigGateway,1.3.6.1.4.1.19011.1.3.1.1.2.2.2,ipaddress,read-write,objecttype,scalar," The default gateway that allows the device to be managed through routers "
inSeptConfigSubnetMask,1.3.6.1.4.1.19011.1.3.1.1.2.2.3,ipaddress,read-write,objecttype,scalar," Internet address subnet mask"
inSeptConfigDateTime,1.3.6.1.4.1.19011.1.3.1.1.2.3,,,objectidentity,,""
inSeptConfigDate,1.3.6.1.4.1.19011.1.3.1.1.2.3.1,displaystring,read-write,objecttype,scalar,"The date in inSept, format is (dd/mm/yyyy)"
inSeptConfigTime,1.3.6.1.4.1.19011.1.3.1.1.2.3.2,displaystring,read-write,objecttype,scalar,"The time in interSeptor, format is (hh:mm:ss)"
inSeptConfigTimeFromNtp,1.3.6.1.4.1.19011.1.3.1.1.2.3.3,integer,read-write,objecttype,scalar,"Enable/disable update date/time from NTP server. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigNtpIpAddress,1.3.6.1.4.1.19011.1.3.1.1.2.3.4,ipaddress,read-write,objecttype,scalar,"NTP IP address."
inSeptConfigNtpTimeZone,1.3.6.1.4.1.19011.1.3.1.1.2.3.5,integer,read-write,objecttype,scalar,"Enable/disable update date/time from NTP server. Enumeration: 'gMT-0400': 9, 'gMT-0500': 8, 'gMT1000': 26, 'gMT-0200': 12, 'gMT-0300': 11, 'gMT0330': 18, 'gMT-0000': 14, 'gMT1200': 28, 'gMT0500': 20, 'gMT-0100': 13, 'gMT1100': 27, 'gMT0600': 22, 'gMT-0800': 5, 'gMT0400': 19, 'gMT-0900': 4, 'gMT-1000': 3, 'gMT0300': 17, 'gMT-1200': 1, 'gMT-0600': 7, 'gMT-0700': 6, 'gMT0100': 15, 'gMT-0330': 10, 'gMT0200': 16, 'gMT0800': 24, 'gMT0700': 23, 'gMT0900': 25, 'gMT-1100': 2, 'gMT0530': 21."
inSeptConfigDayLightSaving,1.3.6.1.4.1.19011.1.3.1.1.2.3.6,integer,read-write,objecttype,scalar,"Enable/disable daylight saving for NTP time, if enabled, the time get from NTP will be set set one hour in advance to reflect daylight saving status. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigLog,1.3.6.1.4.1.19011.1.3.1.1.2.4,,,objectidentity,,""
inSeptConfigHistoryLogFrequency,1.3.6.1.4.1.19011.1.3.1.1.2.4.1,integer,read-write,objecttype,scalar,"The frequency of the update of the history log. The value is in seconds"
inSeptConfigExtHistoryLogFrequency,1.3.6.1.4.1.19011.1.3.1.1.2.4.2,integer,read-write,objecttype,scalar,"The frequency of the update of the extended history log. The value is in seconds"
inSeptConfigConfigurationLog,1.3.6.1.4.1.19011.1.3.1.1.2.4.3,integer,read-write,objecttype,scalar," Enable/disable inSept to log parameter change. Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigDhcpStatue,1.3.6.1.4.1.19011.1.3.1.1.2.5,integer,read-write,objecttype,scalar,"Enable or disable DHCP/BootP capability Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigPingStatue,1.3.6.1.4.1.19011.1.3.1.1.2.6,integer,read-write,objecttype,scalar,"Enable or disable Ping Echo capability Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigTftpStatue,1.3.6.1.4.1.19011.1.3.1.1.2.7,integer,read-write,objecttype,scalar,"Enable or disable TFTP network upgrade capability Enumeration: 'disabled': 2, 'enabled': 1."
inSeptConfigTelnet,1.3.6.1.4.1.19011.1.3.1.1.2.8,,,objectidentity,,""
inSeptConfigTelnetStatue,1.3.6.1.4.1.19011.1.3.1.1.2.8.1,integer,read-write,objecttype,scalar,"Enable or disable telnet access Enumeration: 'disabled': 2, 'enabled': 1."
