OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
newbridge,1.3.6.1.4.1.123,,,objectidentity,,""
nncDeviceIDs,1.3.6.1.4.1.123.1,,,objectidentity,,""
nncInterimMib,1.3.6.1.4.1.123.2,,,objectidentity,,""
nncExtensions,1.3.6.1.4.1.123.3,,,objectidentity,,""
nncExtSystem,1.3.6.1.4.1.123.3.1,,,objectidentity,,""
nncExtEnvironmental,1.3.6.1.4.1.123.3.2,,,objectidentity,,""
nncExtRestart,1.3.6.1.4.1.123.3.3,,,objectidentity,,""
nncExtCodeSpace,1.3.6.1.4.1.123.3.4,,,objectidentity,,""
nncExtNVM,1.3.6.1.4.1.123.3.5,,,objectidentity,,""
nncExtAlarm,1.3.6.1.4.1.123.3.6,,,objectidentity,,""
nncExtNetSynch,1.3.6.1.4.1.123.3.7,,,objectidentity,,""
nncExtPosition,1.3.6.1.4.1.123.3.8,,,objectidentity,,""
nncExtDevice,1.3.6.1.4.1.123.3.9,,,objectidentity,,""
nncExtDs1,1.3.6.1.4.1.123.3.10,,,objectidentity,,""
nncExtRptr,1.3.6.1.4.1.123.3.11,,,objectidentity,,""
nncExtProbe,1.3.6.1.4.1.123.3.12,,,objectidentity,,""
nncExtDiag,1.3.6.1.4.1.123.3.13,,,objectidentity,,""
nncExtSyncDataCct,1.3.6.1.4.1.123.3.14,,,objectidentity,,""
nncAtmStatistics,1.3.6.1.4.1.123.3.29,,,objectidentity,,""
nncExtIntvlStats,1.3.6.1.4.1.123.3.31,,,objectidentity,,""
nncExtSVCSigStats,1.3.6.1.4.1.123.3.32,,,objectidentity,,""
nncExtE3,1.3.6.1.4.1.123.3.40,,,objectidentity,,""
nncExtPmStatistics,1.3.6.1.4.1.123.3.65,,,objectidentity,,""
nncLegacyModules,1.3.6.1.4.1.123.4,,,objectidentity,,""
