OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwModuleInfo,1.3.6.1.4.1.2011.5.25.43,,,moduleidentity,," The HUAWEI-MODULE-INFO-MIB contains objects to describe the module information.Such as module BOM description string. "
hwModuleInfoObjects,1.3.6.1.4.1.2011.5.25.43.1,,,objectidentity,,""
hwModuleInfoTable,1.3.6.1.4.1.2011.5.25.43.1.1,,no-access,objecttype,table,"This table contains the Module Information about slot and subslot."
hwModuleInfoEntry,1.3.6.1.4.1.2011.5.25.43.1.1.1,,no-access,objecttype,row,"An entry in this table."
hwModuleIndex,1.3.6.1.4.1.2011.5.25.43.1.1.1.1,integer,read-only,objecttype,column," Object to index the table.It can be integer up from 1. For example: 3 means the entry is a module from No.3 slot and it can be slot or subslot. "
hwSubModuleIndex,1.3.6.1.4.1.2011.5.25.43.1.1.1.2,integer,read-only,objecttype,column," Sub Object to index the table.It can be integer up from 1. For example: hwModuleIndex=1 hwSubModuleIndex=5 That means this entry is the fifth subslot on slot No.1 hwModuleIndex=2 hwSubModuleIndex=0 That means this entry is the second slot,and not a subslot. "
hwModuleBomId,1.3.6.1.4.1.2011.5.25.43.1.1.1.3,snmpadminstring,read-only,objecttype,column,"The identity of the Bill of Material about this replaceable unit which coded by vendor. This node is mapping to 'ITEM' in the information file. "
hwModuleBomEnDesc,1.3.6.1.4.1.2011.5.25.43.1.1.1.4,snmpadminstring,read-only,objecttype,column,"The English description of the Bill of Material about this replaceable unit. "
hwModuleBomLocalDesc,1.3.6.1.4.1.2011.5.25.43.1.1.1.5,snmpadminstring,read-only,objecttype,column,"The local description of the Bill of Material about this replaceable unit. "
hwModuleManufacturedDate,1.3.6.1.4.1.2011.5.25.43.1.1.1.6,dateandtime,read-only,objecttype,column,"The date when this physical entity is Manufactured. "
hwModuleManufactureCode,1.3.6.1.4.1.2011.5.25.43.1.1.1.7,integer,read-only,objecttype,column,"The code of the place where this physical entity is Manufactured. "
hwModuleCLEICode,1.3.6.1.4.1.2011.5.25.43.1.1.1.8,snmpadminstring,read-write,objecttype,column,"The string code of CLEI which was granted by America. "
hwModuleUpdateLog,1.3.6.1.4.1.2011.5.25.43.1.1.1.9,snmpadminstring,read-only,objecttype,column,"The maintenance log of this replaceable unit. "
hwModuleArchivesInfoVersion,1.3.6.1.4.1.2011.5.25.43.1.1.1.10,snmpadminstring,read-only,objecttype,column,"The Version of Archives Information. "
hwModuleSerialNum,1.3.6.1.4.1.2011.5.25.43.1.1.1.11,snmpadminstring,read-only,objecttype,column,"The Serial number of this replaceable unit. "
