OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
intel,1.3.6.1.4.1.343,,,objectidentity,,""
identifiers,1.3.6.1.4.1.343.1,,,objectidentity,,""
systems,1.3.6.1.4.1.343.1.1,,,objectidentity,,""
pc_systems,1.3.6.1.4.1.343.1.1.1,,,objectidentity,,""
proxy_systems,1.3.6.1.4.1.343.1.1.2,,,objectidentity,,""
hub_systems,1.3.6.1.4.1.343.1.1.3,,,objectidentity,,""
express10_100Stack,1.3.6.1.4.1.343.1.1.3.1,,,objectidentity,,""
express12TX,1.3.6.1.4.1.343.1.1.3.2,,,objectidentity,,""
express24TX,1.3.6.1.4.1.343.1.1.3.3,,,objectidentity,,""
expressReserved,1.3.6.1.4.1.343.1.1.3.4,,,objectidentity,,""
expressBridge,1.3.6.1.4.1.343.1.1.3.6,,,objectidentity,,""
express210_12,1.3.6.1.4.1.343.1.1.3.7,,,objectidentity,,""
express210_24,1.3.6.1.4.1.343.1.1.3.8,,,objectidentity,,""
express220_12,1.3.6.1.4.1.343.1.1.3.9,,,objectidentity,,""
express220_24,1.3.6.1.4.1.343.1.1.3.10,,,objectidentity,,""
express300Stack,1.3.6.1.4.1.343.1.1.3.11,,,objectidentity,,""
express320_16,1.3.6.1.4.1.343.1.1.3.12,,,objectidentity,,""
express320_24,1.3.6.1.4.1.343.1.1.3.13,,,objectidentity,,""
switch_systems,1.3.6.1.4.1.343.1.1.4,,,objectidentity,,""
objects,1.3.6.1.4.1.343.1.2,,,objectidentity,,""
comm_methods,1.3.6.1.4.1.343.1.3,,,objectidentity,,""
local_proxy_1,1.3.6.1.4.1.343.1.3.1,,,objectidentity,,""
pc_novell_1,1.3.6.1.4.1.343.1.3.2,,,objectidentity,,""
products,1.3.6.1.4.1.343.2,,,objectidentity,,""
pc_products,1.3.6.1.4.1.343.2.1,,,objectidentity,,""
hub_products,1.3.6.1.4.1.343.2.2,,,objectidentity,,""
express110,1.3.6.1.4.1.343.2.2.1,,,objectidentity,,""
proxy,1.3.6.1.4.1.343.2.3,,,objectidentity,,""
print_products,1.3.6.1.4.1.343.2.4,,,objectidentity,,""
netport_1,1.3.6.1.4.1.343.2.4.1,,,objectidentity,,""
netport_2,1.3.6.1.4.1.343.2.4.2,,,objectidentity,,""
netport_express,1.3.6.1.4.1.343.2.4.3,,,objectidentity,,""
network_products,1.3.6.1.4.1.343.2.5,,,objectidentity,,""
lanDesk,1.3.6.1.4.1.343.2.5.1,,,objectidentity,,""
ld_alarms,1.3.6.1.4.1.343.2.5.1.1,,,objectidentity,,""
internetServer_2,1.3.6.1.4.1.343.2.5.2,,,objectidentity,,""
iS_alarms,1.3.6.1.4.1.343.2.5.2.1,,,objectidentity,,""
snmp_agents,1.3.6.1.4.1.343.2.6,,,objectidentity,,""
nic_products,1.3.6.1.4.1.343.2.7,,,objectidentity,,""
server_management,1.3.6.1.4.1.343.2.10,,,objectidentity,,""
switch_products,1.3.6.1.4.1.343.2.11,,,objectidentity,,""
i2o,1.3.6.1.4.1.343.2.120,,,objectidentity,,""
experimental,1.3.6.1.4.1.343.3,,,objectidentity,,""
information_technology,1.3.6.1.4.1.343.4,,,objectidentity,,""
sysProducts,1.3.6.1.4.1.343.5,,,objectidentity,,""
mib2ext,1.3.6.1.4.1.343.6,,,objectidentity,,""
hw,1.3.6.1.4.1.343.7,,,objectidentity,,""
wekiva,1.3.6.1.4.1.343.111,,,objectidentity,,""
