OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncBellcoreGR820Ds1Statistics,1.3.6.1.4.1.123.3.70,,,moduleidentity,,"This module contains the definitions for the Bellcore GR820 statistics for DS1 lines."
nncBellcoreGR820Ds1StatisticsObjects,1.3.6.1.4.1.123.3.70.1,,,objectidentity,,""
nncBellcoreGR820Ds1CurrStatsTable,1.3.6.1.4.1.123.3.70.1.1,,no-access,objecttype,table,"The Bellcore-GR820Ds1 Current Statistics table maintains per-interfce statistics for the fifteen-minute interval currently being collected."
nncBellcoreGR820Ds1CurrStatsEntry,1.3.6.1.4.1.123.3.70.1.1.1,,no-access,objecttype,row,"An entry in the Bellcore-GR820Ds1 Current Statistics table"
nncBellcoreGR820Ds1CurrLineCV,1.3.6.1.4.1.123.3.70.1.1.1.1,counter32,read-only,objecttype,column,"The number of Line Code Violations encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrLineES,1.3.6.1.4.1.123.3.70.1.1.1.2,counter32,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrLineLOSS,1.3.6.1.4.1.123.3.70.1.1.1.3,counter32,read-only,objecttype,column,"The number of Line Loss of Signal Seconds encountered by a DS1 interface in the current 15-minute inetrval."
nncBellcoreGR820Ds1CurrPathCV,1.3.6.1.4.1.123.3.70.1.1.1.4,counter32,read-only,objecttype,column,"The number of Path Code Violations encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrPathES,1.3.6.1.4.1.123.3.70.1.1.1.5,counter32,read-only,objecttype,column,"The number of Path Errored Seconds encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrPathSES,1.3.6.1.4.1.123.3.70.1.1.1.6,counter32,read-only,objecttype,column,"The number of Path Severely Errored Seconds encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrPathAISS,1.3.6.1.4.1.123.3.70.1.1.1.7,counter32,read-only,objecttype,column,"The number of Path Alarm Indication Signal Seconds encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrPathCSS,1.3.6.1.4.1.123.3.70.1.1.1.8,counter32,read-only,objecttype,column,"The number of Path Controlled Slip Seconds encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrPathUAS,1.3.6.1.4.1.123.3.70.1.1.1.9,counter32,read-only,objecttype,column,"The number of Path Unavailable Seconds encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrPathSAS,1.3.6.1.4.1.123.3.70.1.1.1.10,counter32,read-only,objecttype,column,"The number of Path Severely Errored Frame/ Alarm Indication Signal Seconds encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1CurrPathFC,1.3.6.1.4.1.123.3.70.1.1.1.11,counter32,read-only,objecttype,column,"The count of Path Failure events encountered by a DS1 interface in the current 15-minute interval."
nncBellcoreGR820Ds1IntervalStatsTable,1.3.6.1.4.1.123.3.70.1.2,,no-access,objecttype,table,"The Bellcore-GR820Ds1 Interval Statistics table maintains per-interfce statistics for the last 96 fifteen-minute intervals"
nncBellcoreGR820Ds1IntervalStatsEntry,1.3.6.1.4.1.123.3.70.1.2.1,,no-access,objecttype,row,"An entry in the Bellcore-GR820Ds1 Interval Statistics table"
nncBellcoreGR820Ds1IntervalIndex,1.3.6.1.4.1.123.3.70.1.2.1.1,integer,read-only,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics in this entry was collected. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by 96 is the least recently completed 15 minute interval (assuming that all 96 inetrvals are valid)."
nncBellcoreGR820Ds1IntervalLineCV,1.3.6.1.4.1.123.3.70.1.2.1.2,counter32,read-only,objecttype,column,"The number of Line Code Violations encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1IntervalLineES,1.3.6.1.4.1.123.3.70.1.2.1.3,counter32,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1IntervalLineLOSS,1.3.6.1.4.1.123.3.70.1.2.1.4,counter32,read-only,objecttype,column,"The number of Line Loss of Signal Seconds encountered by a DS1 interface in one of the previous 15-minute inetrvals."
nncBellcoreGR820Ds1IntervalPathCV,1.3.6.1.4.1.123.3.70.1.2.1.5,counter32,read-only,objecttype,column,"The number of Path Code Violations encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1IntervalPathES,1.3.6.1.4.1.123.3.70.1.2.1.6,counter32,read-only,objecttype,column,"The number of Path Errored Seconds encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1IntervalPathSES,1.3.6.1.4.1.123.3.70.1.2.1.7,counter32,read-only,objecttype,column,"The number of Path Severely Errored Seconds encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1IntervalPathAISS,1.3.6.1.4.1.123.3.70.1.2.1.8,counter32,read-only,objecttype,column,"The number of Path Alarm Indication Signal Seconds encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1IntervalPathCSS,1.3.6.1.4.1.123.3.70.1.2.1.9,counter32,read-only,objecttype,column,"The number of Path Controlled Slip Seconds encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1IntervalPathUAS,1.3.6.1.4.1.123.3.70.1.2.1.10,counter32,read-only,objecttype,column,"The number of Path Unavailable Seconds encountered by a DS1 interface in one of the previous 15-minute intervals."
nncBellcoreGR820Ds1IntervalPathSAS,1.3.6.1.4.1.123.3.70.1.2.1.11,counter32,read-only,objecttype,column,"The number of Path Severely Errored Frame/ Alarm Indication Signal Seconds encountered by a DS1 interface in one of the previous 15-minute intervals."
