OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsSystemMIB,1.3.6.1.4.1.1271.3.4.12,,,moduleidentity,,"This YANG module defines Ciena's WaveServer System representation for the NETCONF protocol"
cienaWsSystemObjects,1.3.6.1.4.1.1271.3.4.12.1,,,objectidentity,,""
cienaWsSystemConformance,1.3.6.1.4.1.1271.3.4.12.2,,,objectidentity,,""
cienaWsSystemGroups,1.3.6.1.4.1.1271.3.4.12.2.1,,,objectidentity,,""
cienaWsSystemGroup,1.3.6.1.4.1.1271.3.4.12.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsSystemCompliances,1.3.6.1.4.1.1271.3.4.12.2.2,,,objectidentity,,""
cienaWsSystemCompliance,1.3.6.1.4.1.1271.3.4.12.2.2.1,,,modulecompliance,,"Compliance"
cwsSystemSiteTable,1.3.6.1.4.1.1271.3.4.12.3,,no-access,objecttype,table,"Waveserver system site attributes."
cwsSystemSiteEntry,1.3.6.1.4.1.1271.3.4.12.3.1,,no-access,objecttype,row,"Entry for cwsSystemSiteTable."
cwsSystemSiteTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.3.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemSite"
cwsSystemSiteId,1.3.6.1.4.1.1271.3.4.12.3.1.2,unsigned32,read-write,objecttype,column,"An integer to uniquely identify the site where this Waveserver is located. This is used to help group Waveservers together with line system equipment. All equipment in a common site should share the same site identifier. "
cwsSystemSiteName,1.3.6.1.4.1.1271.3.4.12.3.1.3,octet string,read-write,objecttype,column,"The name for the site where the Waveserver is located."
cwsSystemSiteDescription,1.3.6.1.4.1.1271.3.4.12.3.1.4,octet string,read-write,objecttype,column,"The site description"
cwsSystemSiteLatitude,1.3.6.1.4.1.1271.3.4.12.3.1.5,decimal32len5,read-write,objecttype,column,"Geographic coordinate for the site location in degrees."
cwsSystemSiteLongitude,1.3.6.1.4.1.1271.3.4.12.3.1.6,decimal32len5,read-write,objecttype,column,"Geographic coordinate for the site location in degrees."
cwsSystemSiteAddress,1.3.6.1.4.1.1271.3.4.12.3.1.7,octet string,read-write,objecttype,column,"The street address of the site."
cwsSystemGroupTable,1.3.6.1.4.1.1271.3.4.12.4,,no-access,objecttype,table,"Waveserver system group attributes."
cwsSystemGroupEntry,1.3.6.1.4.1.1271.3.4.12.4.1,,no-access,objecttype,row,"Entry for cwsSystemGroupTable."
cwsSystemGroupTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemGroup"
cwsSystemGroupId,1.3.6.1.4.1.1271.3.4.12.4.1.2,unsigned32,read-write,objecttype,column,"An integer to uniquely identify a group of Waveservers within a site."
cwsSystemGroupName,1.3.6.1.4.1.1271.3.4.12.4.1.3,octet string,read-write,objecttype,column,"A name for the group of Waveservers."
cwsSystemGroupDescription,1.3.6.1.4.1.1271.3.4.12.4.1.4,octet string,read-write,objecttype,column,"A description for the group of Waveservers. "
cwsSystemMemberTable,1.3.6.1.4.1.1271.3.4.12.5,,no-access,objecttype,table,"Waveserver system member attributes."
cwsSystemMemberEntry,1.3.6.1.4.1.1271.3.4.12.5.1,,no-access,objecttype,row,"Entry for cwsSystemMemberTable."
cwsSystemMemberTableSnmpKey,1.3.6.1.4.1.1271.3.4.12.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsSystemMember"
cwsSystemMemberId,1.3.6.1.4.1.1271.3.4.12.5.1.2,unsigned32,read-write,objecttype,column,"An integer to uniquely identify a Waveserver chassis within a group of Waveservers. Initial configuration of this identifier automatically assigns 2 specific wavelengths for the Ciena wavelength grid to the Wavelogic 3 Extreme ports 1 and 12. Wavelengths can also be manually assigned independently."
cwsSystemMemberName,1.3.6.1.4.1.1271.3.4.12.5.1.3,octet string,read-write,objecttype,column,"A name for the Waveserver chassis."
