OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWxCommonMibModule,1.3.6.1.4.1.8239.1.1.3,,,moduleidentity,," A MIB module containing definitions of managed objects implemented by all Juniper Networks' products."
jnxWxCommonConfMib,1.3.6.1.4.1.8239.2.1.1,,,objectidentity,," Sub-tree for WAN Acceleration MIB conformance statements."
jnxWxCommonObjs,1.3.6.1.4.1.8239.2.1.2,,,objectidentity,," Sub-tree for common MIB objects."
jnxWxSys,1.3.6.1.4.1.8239.2.1.2.1,,,objectidentity,," Sub-tree for common system objects."
jnxWxSysSwVersion,1.3.6.1.4.1.8239.2.1.2.1.1,displaystring,read-only,objecttype,scalar,"Full software version. The first two components of the full version are the major and minor versions. The third component indicates the maintenance release number and the fourth, the build number."
jnxWxSysHwVersion,1.3.6.1.4.1.8239.2.1.2.1.2,displaystring,read-only,objecttype,scalar,"Hardware version of the unit."
jnxWxSysSerialNumber,1.3.6.1.4.1.8239.2.1.2.1.3,displaystring,read-only,objecttype,scalar,"The serial number of the unit. If not available, an empty string is returned."
jnxWxSysTimeZoneOffset,1.3.6.1.4.1.8239.2.1.2.1.4,integer32,read-only,objecttype,scalar,"The offset in seconds from UTC of the system's time zone. Values are negative for locations west of UTC and positive for locations east of UTC."
jnxWxSysDaylightSaving,1.3.6.1.4.1.8239.2.1.2.1.5,truthvalue,read-only,objecttype,scalar,"Whether daylight savings are currently in effect for the system's time zone."
jnxWxChassis,1.3.6.1.4.1.8239.2.1.2.2,,,objectidentity,," Sub-tree for common chassis information."
jnxWxChassisType,1.3.6.1.4.1.8239.2.1.2.2.1,tcchassistype,read-only,objecttype,scalar,"Chassis type for this WX device."
jnxWxCommonEvents,1.3.6.1.4.1.8239.2.1.3,,,objectidentity,," Sub-tree for common MIB events."
jnxWxCommonEventObjs,1.3.6.1.4.1.8239.2.1.3.1,,,objectidentity,," Branch for objects meant only to be sent in event varbinds."
jnxWxCommonEventDescr,1.3.6.1.4.1.8239.2.1.3.1.1,displaystring,no-access,objecttype,scalar,"String that provides a textual description of the event."
jnxWxCommonEventEvents,1.3.6.1.4.1.8239.2.1.3.2,,,objectidentity,," Branch for the events themselves."
jnxWxCommonEventEventsV2,1.3.6.1.4.1.8239.2.1.3.2.0,,,objectidentity,," Branch for SNMPv2 events. The OIDs for SNMPv2 events should have a zero as the next-to-last sub-identifier (as specified in RFC1902)."
jnxWxCommonEventInFailSafeMode,1.3.6.1.4.1.8239.2.1.3.2.0.1,,,notificationtype,,"This trap is sent when the device boots up in fail-safe mode. This can happen for one of the following reasons: o Fail-safe reboot was explicitly initiated by the user. o The device rebooted automatically too many times because of the failure of internal consistency checks or the failure of tests that verify proper operation of the device."
jnxWxCommonEventPowerSupplyFailure,1.3.6.1.4.1.8239.2.1.3.2.0.2,,,notificationtype,,"One or more sources of power to the system has failed. A redundant power-supply has presumably taken over. NOTE: This trap is for future use. WX devices currently do not generate this trap."
jnxWxCommonEventPowerSupplyOk,1.3.6.1.4.1.8239.2.1.3.2.0.3,,,notificationtype,,"One or more previously failed sources of power is now working normally. The transition to normal condition happened without the system having to be restarted. NOTE: This trap is for future use. WX devices currently do not generate this trap."
jnxWxCommonEventLicenseExpired,1.3.6.1.4.1.8239.2.1.3.2.0.4,,,notificationtype,,"The license for the system expired. As a result, the system will switch over to and stay in pass-through mode."
jnxWxCommonEventThruputLimitExceeded,1.3.6.1.4.1.8239.2.1.3.2.0.5,,,notificationtype,,"The throughput of traffic through the device has exceeded the limit for which it has been licensed."
jnxWxCommonEventLicenseWillExpire,1.3.6.1.4.1.8239.2.1.3.2.0.6,,,notificationtype,,"The license for the system is about to expire shortly. When it eventually does expire, the system will switch over to and stay in pass-through mode."
jnxWxCommonEventLoginFailure,1.3.6.1.4.1.8239.2.1.3.2.0.7,,,notificationtype,,"A user's login attempt via the console/ssh/web server failed due to incorrect username or password."
jnxWxCommonEventFaultTolerantPassThrough,1.3.6.1.4.1.8239.2.1.3.2.0.8,,,notificationtype,,"An anomalous health condition was detected. It would have subsequently triggered hardware pass through mode followed by a reboot."
jnxWxCommonEventFanFailure,1.3.6.1.4.1.8239.2.1.3.2.0.9,,,notificationtype,,"A cooling fan inside the device has failed. The 'jnxWxCommonEventDescr' object has the name of the fan that failed. This trap is currently unused"
jnxWxCommonEventFanSpeedVariation,1.3.6.1.4.1.8239.2.1.3.2.0.10,,,notificationtype,,"The speed of a cooling fan inside the device is either too low or too high. The 'jnxWxCommonEventDescr' object has the name of the fan that has the problem. This trap is currently unused."
jnxWxCommonEventFanOk,1.3.6.1.4.1.8239.2.1.3.2.0.11,,,notificationtype,,"A cooling fan inside the device that had previously failed or whose speed variation was high is now working properly. The 'jnxWxCommonEventDescr' object has the name of the fan that has recovered. This trap is currently unused."
jnxWxCommonEventInterfaceSpeedMismatch,1.3.6.1.4.1.8239.2.1.3.2.0.12,,,notificationtype,,"A mismatch is detected between the local and remote interface settings. This can happen due to a mismatch in the local and remote interface speed or mode. "
jnxWxCommonEventInterfaceSpeedOk,1.3.6.1.4.1.8239.2.1.3.2.0.13,,,notificationtype,,"A mismatch previously detected between the local and remote interface settings is now resolved. The local and remote interface speed and mode are matched. "
jnxWxCommonEventInterfaceDuplexMismatch,1.3.6.1.4.1.8239.2.1.3.2.0.14,,,notificationtype,,"A possible mismatch was detected between the duplex setting of either the local or remote interface and that of the device attached to that interface. The interface (local or remote) is identified by the 'jnxWxCommonEventDescr' object. Note that this notification is quite different from jnxWxCommonEventInterfaceSpeedMismatch, which compares the local and remote interfaces on the same WX device."
jnxWxCommonEventIpsecSecurityAssociationAdded,1.3.6.1.4.1.8239.2.1.3.2.0.15,,,notificationtype,,"An IPSec security association has been negotiated and added to security association database."
jnxWxCommonEventIpsecSecurityAssociationExpired,1.3.6.1.4.1.8239.2.1.3.2.0.16,,,notificationtype,,"An IPSec security association has been deleted from the security association database."
jnxWxCommonEventIpsecSecurityAssociationDeleted,1.3.6.1.4.1.8239.2.1.3.2.0.17,,,notificationtype,,"An IPSec security association has been deleted from the security association database."
