OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nhrpTrapsMIB,1.3.6.1.4.1.2007.1.4.185,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the NHRP event subsystem."
nhrpEventsGroup,1.3.6.1.4.1.2007.1.4.185.1,,,objectidentity,,""
nhrpEventObjects1,1.3.6.1.4.1.2007.1.4.185.1.1,,,objectidentity,,"Event NHRP.1 NHRP cache is being updated with new information."
nhrp1_ip_address,1.3.6.1.4.1.2007.1.4.185.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.1"
nhrp1_nbma,1.3.6.1.4.1.2007.1.4.185.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'nbma' in event NHRP.1"
nhrpEventObjects2,1.3.6.1.4.1.2007.1.4.185.1.2,,,objectidentity,,"Event NHRP.2 A purge reply packet is being sent."
nhrp2_ip_address,1.3.6.1.4.1.2007.1.4.185.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.2"
nhrpEventObjects3,1.3.6.1.4.1.2007.1.4.185.1.3,,,objectidentity,,"Event NHRP.3 Information included in the header of the mandatory part of an NHRP packet."
nhrp3_id,1.3.6.1.4.1.2007.1.4.185.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'id' in event NHRP.3"
nhrp3_flags,1.3.6.1.4.1.2007.1.4.185.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'flags' in event NHRP.3"
nhrp3_src_length,1.3.6.1.4.1.2007.1.4.185.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'src_length' in event NHRP.3"
nhrp3_dest_length,1.3.6.1.4.1.2007.1.4.185.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_length' in event NHRP.3"
nhrpEventObjects4,1.3.6.1.4.1.2007.1.4.185.1.4,,,objectidentity,,"Event NHRP.4 Retransmission of a NHRP packet with the reqid shown is being held now, next retransmission will happen when the retransmission interval has expired."
nhrp4_paktype_string,1.3.6.1.4.1.2007.1.4.185.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'paktype_string' in event NHRP.4"
nhrp4_interval,1.3.6.1.4.1.2007.1.4.185.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'interval' in event NHRP.4"
nhrp4_request_id,1.3.6.1.4.1.2007.1.4.185.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'request_id' in event NHRP.4"
nhrpEventObjects5,1.3.6.1.4.1.2007.1.4.185.1.5,,,objectidentity,,"Event NHRP.5 A NHRP broadcast packet is being discarded because it cannot be forwarded over the same interface it has been received."
nhrp5_interface_name,1.3.6.1.4.1.2007.1.4.185.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.5"
nhrpEventObjects6,1.3.6.1.4.1.2007.1.4.185.1.6,,,objectidentity,,"Event NHRP.6 The router cannot route a NHRP packet for one destination because the output interface is not of type ip tunnel."
nhrp6_ip_address_nhop,1.3.6.1.4.1.2007.1.4.185.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_nhop' in event NHRP.6"
nhrpEventObjects7,1.3.6.1.4.1.2007.1.4.185.1.7,,,objectidentity,,"Event NHRP.7 The NHRP packet cannot be sent to the destination. The interface could be down or it could be out of memory buffers."
nhrp7_ip_address_nhop,1.3.6.1.4.1.2007.1.4.185.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_nhop' in event NHRP.7"
nhrp7_interface_name,1.3.6.1.4.1.2007.1.4.185.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.7"
nhrpEventObjects8,1.3.6.1.4.1.2007.1.4.185.1.8,,,objectidentity,,"Event NHRP.8 A NHRP packet is being transmitted to the destination shown."
nhrp8_bytes,1.3.6.1.4.1.2007.1.4.185.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event NHRP.8"
nhrp8_ip_address_nhop,1.3.6.1.4.1.2007.1.4.185.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_nhop' in event NHRP.8"
nhrp8_interface_name,1.3.6.1.4.1.2007.1.4.185.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event NHRP.8"
nhrpEventObjects9,1.3.6.1.4.1.2007.1.4.185.1.9,,,objectidentity,,"Event NHRP.9 A NHRP packet is ready to be sent."
nhrp9_type,1.3.6.1.4.1.2007.1.4.185.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event NHRP.9"
nhrp9_bytes_sent,1.3.6.1.4.1.2007.1.4.185.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_sent' in event NHRP.9"
nhrpEventObjects10,1.3.6.1.4.1.2007.1.4.185.1.10,,,objectidentity,,"Event NHRP.10 The NHRP packet is being discarded because the source and the destination are the same."
nhrp10_ip_address_dest,1.3.6.1.4.1.2007.1.4.185.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_dest' in event NHRP.10"
nhrpEventObjects11,1.3.6.1.4.1.2007.1.4.185.1.11,,,objectidentity,,"Event NHRP.11 The router failed to find one valid interface of type ip tunnel in the current NBMA network for the destination."
nhrp11_ip_address_dest,1.3.6.1.4.1.2007.1.4.185.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address_dest' in event NHRP.11"
nhrpEventObjects12,1.3.6.1.4.1.2007.1.4.185.1.12,,,objectidentity,,"Event NHRP.12 The NHRP packet is being discarded because the output interface is not in the current NBMA network."
nhrp12_name,1.3.6.1.4.1.2007.1.4.185.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event NHRP.12"
nhrpEventObjects13,1.3.6.1.4.1.2007.1.4.185.1.13,,,objectidentity,,"Event NHRP.13 The router failed to find one valid interface of type ip tunnel in the current NBMA network for the destination."
nhrp13_ip_address,1.3.6.1.4.1.2007.1.4.185.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.13"
nhrpEventObjects14,1.3.6.1.4.1.2007.1.4.185.1.14,,,objectidentity,,"Event NHRP.14 The NHRP packet destination is out of the current NBMA network."
nhrp14_ip_address,1.3.6.1.4.1.2007.1.4.185.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.14"
nhrp14_if_name,1.3.6.1.4.1.2007.1.4.185.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'if_name' in event NHRP.14"
nhrpEventObjects15,1.3.6.1.4.1.2007.1.4.185.1.15,,,objectidentity,,"Event NHRP.15 An static map entry has being found in the routing table."
nhrp15_ip_address,1.3.6.1.4.1.2007.1.4.185.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NHRP.15"
nhrp15_if_name,1.3.6.1.4.1.2007.1.4.185.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'if_name' in event NHRP.15"
