OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoBridgeCapability,1.3.6.1.4.1.9.7.106,,,moduleidentity,,"The capabilities description of BRIDGE-MIB."
ciscoBridgeCapCatOSV08R0601,1.3.6.1.4.1.9.7.106.2,,,agentcapabilities,,"BRIDGE-MIB capabilities."
ciscoBridgeCapV12R0233SXHPCat6K,1.3.6.1.4.1.9.7.106.3,,,agentcapabilities,,"BRIDGE-MIB capabilities."
ciscoBridgeCapNxOSV04R0201N0101PN5k,1.3.6.1.4.1.9.7.106.4,,,agentcapabilities,,"BRIDGE-MIB capabilities."
ciscoBridgeCapNxOSV05R0002PN7k,1.3.6.1.4.1.9.7.106.5,,,agentcapabilities,,"BRIDGE-MIB capabilities."
ciscoBridgeCapV12R2SEPCat3K,1.3.6.1.4.1.9.7.106.6,,,agentcapabilities,,"BRIDGE-MIB capabilities."
ciscoBridgeCapNxOSV05R0101PN7k,1.3.6.1.4.1.9.7.106.7,,,agentcapabilities,,"BRIDGE-MIB capabilities."
ciscoBridgeCapV12R4SEPC1861,1.3.6.1.4.1.9.7.106.8,,,agentcapabilities,,"BRIDGE-MIB capabilities"
ciscoBridgeCapNxOSV05R0201PN7k,1.3.6.1.4.1.9.7.106.9,,,agentcapabilities,,"BRIDGE-MIB capabilities."
ciscoBridgeCapNxOSV06R0201PMds,1.3.6.1.4.1.9.7.106.10,,,agentcapabilities,,"BRIDGE-MIB capabilities."
