OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cellbusFailure,1.3.6.1.4.1.193.96.115.3.20.5,,,notificationtype,,"This is sent when a Cellbus has a defect that is longer than 2.5+/-0.5 seconds."
fanFailure,1.3.6.1.4.1.193.96.115.3.20.6,,,notificationtype,,"Is sent when a fan failure has been detected in the subrack (this could be based on detection of over_temperature in the subrack) An alarm ceasing report (alarm severity ='cleared') will be sent when an indication that the fan is back in operation has been detected."
powerFailure,1.3.6.1.4.1.193.96.115.3.20.7,,,notificationtype,,"Is sent when a power failure has been detected in the subrack. An alarm ceasing report (alarm severity = 'cleared') will be sent when an indication that the power is back on has been detected."
communicationLost,1.3.6.1.4.1.193.96.115.3.30.1,,,notificationtype,,"Is sent when a the communication to a subrack has been lost. An alarm ceasing report (alarm severity = 'cleared') will be sent when the communication has been re-established. The alarm type is by default 'communication alarm'."
boardReplaced,1.3.6.1.4.1.193.96.115.3.30.2,,,notificationtype,,"Is sent when the insertion of a circuit board that matches the configured data for the slot (but not the serial number) has been detected."
boardRemovedAlarm,1.3.6.1.4.1.193.96.115.3.30.4,,,notificationtype,,"Is sent when the removal of a matching circuit board from a slot has been detected. An alarm ceasing report (alarm severity = 'cleared') will be sent when a board is inserted in the slot, or when the configuration data is cleared for the slot. The alarm type is by default 'equipment alarm'."
boardMismatch,1.3.6.1.4.1.193.96.115.3.30.6,,,notificationtype,,"Is sent when the insertion of a circuit board that does not match the configured data for the slot has been detected. An alarm ceasing report (alarm severity = 'cleared') will be sent when matching configuration data is set for the slot, when the configuration data is cleared for the slot, or when the board is removed. The alarm type is by default 'equipment alarm'."
boardUnrecognized,1.3.6.1.4.1.193.96.115.3.30.7,,,notificationtype,,"Is sent when the insertion of a circuit board in a slot has been detected, but the board ID is not recognizable (or not valid for this system). An alarm ceasing report (alarm severity = 'cleared') will be sent when the board is removed. The alarm type is by default 'equipment alarm'."
powerLoss,1.3.6.1.4.1.193.96.115.3.30.8,,,notificationtype,,"Is sent when a power loss occurs at a board."
interfaceFailure,1.3.6.1.4.1.193.96.115.3.30.9,,,notificationtype,,"Is sent when an interface on a board has failed."
macSignonFailed,1.3.6.1.4.1.193.96.115.3.30.12,,,notificationtype,,"Sent when the AT which should be signed on is lost."
communicationError,1.3.6.1.4.1.193.96.115.3.40.9,,,notificationtype,,"Is sent when a communication error condition has been entered (or ceased) on a circuit board. The alarm type is by default 'equipment alarm'."
startError,1.3.6.1.4.1.193.96.115.3.40.12,,,notificationtype,,"Is sent when a start error condition has been entered (or ceased) on a circuit board. The alarm type is by default 'equipment alarm'."
laserPower,1.3.6.1.4.1.193.96.115.3.40.13,,,notificationtype,,"This is sent when a failure of the laser power occurs."
dpSoftwareFailure,1.3.6.1.4.1.193.96.115.3.40.15,,,notificationtype,,"This is sent if the DP software fails."
bufferOverflow,1.3.6.1.4.1.193.96.115.3.40.16,,,notificationtype,,"This is sent when a buffer overflows for a while"
bufferUnderflow,1.3.6.1.4.1.193.96.115.3.40.17,,,notificationtype,,"This is sent when a buffer underflows for a while"
macModemSwDownloadFailure,1.3.6.1.4.1.193.96.115.3.40.18,,,notificationtype,,"the download from the MAC EPROM active or passive towards the passive area of modem has failed"
downLoadLmFailed,1.3.6.1.4.1.193.96.115.3.40.19,,,notificationtype,,"This is sent when the downloading of a new Load Module (LM) to a Device Processor (DP) fails"
macRadioSwDownloadFailure,1.3.6.1.4.1.193.96.115.3.40.20,,,notificationtype,,"the download from the MAC EPROM active or passive towards the passive area of radio has failed"
incorrectSwVersion,1.3.6.1.4.1.193.96.115.3.40.21,,,notificationtype,,"This is sent when a board has been loaded with the incorrect version of software."
loopBackFailure,1.3.6.1.4.1.193.96.115.3.40.22,,,notificationtype,,"This is sent when a loopback has failed."
