OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcnSystem,1.3.6.1.4.1.13315.3.2,,,objectidentity,,""
bcnSystemMIB,1.3.6.1.4.1.13315.3.2.1,,,moduleidentity,,"This module contains the objects that define a system. "
bcnSystemObjects,1.3.6.1.4.1.13315.3.2.2,,,objectidentity,,""
bcnSysIdentification,1.3.6.1.4.1.13315.3.2.2.1,,,objectidentity,,"Identification of the running system."
bcnSysIdProduct,1.3.6.1.4.1.13315.3.2.2.1.1,object identifier,read-only,objecttype,scalar,"OIDs for this object are obtained from BCN-PRODUCTS-MIB, i.e.: bcnProductsAdonis250 1.3.6.1.4.1.13315.2.1"
bcnSysIdOSRelease,1.3.6.1.4.1.13315.3.2.2.1.2,displaystring,read-only,objecttype,scalar,"The BlueCat Networks running OS release."
bcnSysIdSerial,1.3.6.1.4.1.13315.3.2.2.1.3,displaystring,read-only,objecttype,scalar,"Serial number usually assigned to a hardware platform."
bcnSysIdServiceTag,1.3.6.1.4.1.13315.3.2.2.1.4,displaystring,read-only,objecttype,scalar,"Manufacturer service tag."
bcnSysIdPlatform,1.3.6.1.4.1.13315.3.2.2.1.5,displaystring,read-only,objecttype,scalar,"Platform identification."
bcnSysIdVendorPlatform,1.3.6.1.4.1.13315.3.2.2.1.6,displaystring,read-only,objecttype,scalar,"Platform vendor identification."
bcnSysIdServicesTable,1.3.6.1.4.1.13315.3.2.2.1.7,,no-access,objecttype,table,"This table enumerates the services available on this system."
bcnSysIdServicesEntry,1.3.6.1.4.1.13315.3.2.2.1.7.1,,no-access,objecttype,row,"A logical row in the bcnSysIdServicesTable."
bcnSysIdServicesIndex,1.3.6.1.4.1.13315.3.2.2.1.7.1.1,unsigned32,no-access,objecttype,column,"Table index."
bcnSysIdServicesOID,1.3.6.1.4.1.13315.3.2.2.1.7.1.2,object identifier,read-only,objecttype,column,"This is the OID of the service available on the system."
bcnSysIdServicesStateTS,1.3.6.1.4.1.13315.3.2.2.1.7.1.3,timestamp,read-only,objecttype,column,"Last time this particular service changed state."
bcnSysServices,1.3.6.1.4.1.13315.3.2.2.2,,,objectidentity,,"Identification of services or Components available on this system."
bcnSysServDNSService,1.3.6.1.4.1.13315.3.2.2.2.1,,,objectidentity,,""
bcnSysServDHCPService,1.3.6.1.4.1.13315.3.2.2.2.2,,,objectidentity,,""
bcnSysServTFTPService,1.3.6.1.4.1.13315.3.2.2.2.3,,,objectidentity,,""
bcnSysServLicensing,1.3.6.1.4.1.13315.3.2.2.2.4,,,objectidentity,,""
bcnSysServTFTP,1.3.6.1.4.1.13315.3.2.2.2.5,,,objectidentity,,""
bcnSysServNTP,1.3.6.1.4.1.13315.3.2.2.2.6,,,objectidentity,,""
bcnSysServPowerSupply,1.3.6.1.4.1.13315.3.2.2.2.7,,,objectidentity,,""
bcnSysServNetworkInterface,1.3.6.1.4.1.13315.3.2.2.2.8,,,objectidentity,,""
bcnSysServHighAvailability,1.3.6.1.4.1.13315.3.2.2.2.9,,,objectidentity,,""
bcnSysServReplication,1.3.6.1.4.1.13315.3.2.2.2.10,,,objectidentity,,""
bcnSysServSystem,1.3.6.1.4.1.13315.3.2.2.2.11,,,objectidentity,,""
bcnSystemNotification,1.3.6.1.4.1.13315.3.2.3,,,objectidentity,,""
bcnSysNotificationEvents,1.3.6.1.4.1.13315.3.2.3.0,,,objectidentity,,""
bcnSysAlarmNotif,1.3.6.1.4.1.13315.3.2.3.0.1,,,notificationtype,,"This notification is sent when the system starts, reboots or shuts down"
bcnSysNotificationData,1.3.6.1.4.1.13315.3.2.3.1,,,objectidentity,,""
bcnSysSerOperState,1.3.6.1.4.1.13315.3.2.3.1.1,integer,read-only,objecttype,scalar,"System operational states. The possible states are: start(1) The system started. reboot(2) The system is rebooting. shutdown(3) The system is shutting down.  Enumeration: 'start': 1, 'reboot': 2, 'shutdown': 3."
bcnSysAlarmSeverity,1.3.6.1.4.1.13315.3.2.3.1.2,bcnalarmseverity,no-access,objecttype,scalar,"Severity classification for the alarm."
bcnSysAlarmInfo,1.3.6.1.4.1.13315.3.2.3.1.3,displaystring,no-access,objecttype,scalar,"Descriptive information about the alarm event."
bcnSystemConformance,1.3.6.1.4.1.13315.3.2.4,,,objectidentity,,""
bcnSysServliances,1.3.6.1.4.1.13315.3.2.4.1,,,objectidentity,,""
bcnSysServliance,1.3.6.1.4.1.13315.3.2.4.1.1,,,modulecompliance,,"Basic conformance"
bcnSysGroups,1.3.6.1.4.1.13315.3.2.4.2,,,objectidentity,,""
bcnSysIdentificationGroup,1.3.6.1.4.1.13315.3.2.4.2.1,,,objectgroup,,"At a minimum a system must be able to identify itself. This group has to be implemented even by unconfigured systems."
bcnSysNotificationEventGroup,1.3.6.1.4.1.13315.3.2.4.2.2,,,notificationgroup,,"System notifications conformance."
bcnSysNotificationDataGroup,1.3.6.1.4.1.13315.3.2.4.2.3,,,objectgroup,,"Server statistics conformance."
