OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesSystemConfigMIB,1.3.6.1.4.1.1271.2.1.14,,,moduleidentity,,"This module defines the system configuration related notifications."
cienaCesSystemConfigMIBObjects,1.3.6.1.4.1.1271.2.1.14.1,,,objectidentity,,""
cienaCesSystemConfigNotifAttrs,1.3.6.1.4.1.1271.2.1.14.1.1,,,objectidentity,,""
cienaCesSystemConfigFileName,1.3.6.1.4.1.1271.2.1.14.1.1.1,filename,no-access,objecttype,scalar,"The name of the configuration file."
cienaCesSystemConfigErrLineNum,1.3.6.1.4.1.1271.2.1.14.1.1.2,integer,no-access,objecttype,scalar,"This object is sent in the cienaCesImproperCmdInConfigLineString notification to identify the line number that failed when the configuration was applied."
cienaCesSystemConfigErrStr,1.3.6.1.4.1.1271.2.1.14.1.1.3,displaystring,no-access,objecttype,scalar,"This object is sent in the cienaCesImproperCmdInConfigLineString notification to identify the command line string that failed when the configuration was applied."
cienaCesSystemConfigErrLinesTotal,1.3.6.1.4.1.1271.2.1.14.1.1.4,integer,no-access,objecttype,scalar,"This object is sent in the cienaCesImproperCmdInConfigFile notification to identify the total line numbers that failed when the configuration was applied. "
cienaCesCommandFileHost,1.3.6.1.4.1.1271.2.1.14.1.1.5,displaystring,no-access,objecttype,scalar,"The host name or IP address of the file server from which an attempt was made to download a command file. This object is contained in cienaCesCommandFileCompletedNotification and cienaCesCommandFileFailedNotification, which report the status of the download and execution attempt of that command file."
cienaCesCommandFileName,1.3.6.1.4.1.1271.2.1.14.1.1.6,filename,no-access,objecttype,scalar,"The name of the command file whose status is reported by cienaCesCommandFileCompletedNotification or cienaCesCommandFileFailedNotification after an attempt was made to download and execute the file."
cienaCesCommandFileError,1.3.6.1.4.1.1271.2.1.14.1.1.7,displaystring,no-access,objecttype,scalar,"A description of the reason for the failure to download or execute a command file, contained in cienaCesCommandFileFailedNotification."
cienaCesSystemConfigMIBConformance,1.3.6.1.4.1.1271.2.1.14.3,,,objectidentity,,""
cienaCesSystemConfigCompliances,1.3.6.1.4.1.1271.2.1.14.3.1,,,objectidentity,,""
cienaCesSystemConfigMIBGroups,1.3.6.1.4.1.1271.2.1.14.3.2,,,objectidentity,,""
cienaCesSystemConfigMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.14,,,objectidentity,,""
cienaCesSystemConfigMIBNotifications,1.3.6.1.4.1.1271.2.2.14.0,,,objectidentity,,""
cienaCesImproperCmdInConfigFile,1.3.6.1.4.1.1271.2.2.14.0.1,,,notificationtype,,"A cienaCesImproperCmdInConfigFile notification signifies that the SNMP entity, acting in an agent role, has detected that improper commands were found in the configuration file while processing the cienaCesSystemConfigFileName. The cienaCesSystemConfigErrLinesTotal specifies the number of the lines in the configuration file that failed. To enable the device to send this notification: cienaCesSystemConfigImproperCmdTrapState must be set to enabled. cienaCesSystemConfigImproperCmdTrapState is enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesSystemConfigFileName, and cienaCesSystemConfigErrLinesTotal. "
cienaCesCommandFileCompletedNotification,1.3.6.1.4.1.1271.2.2.14.0.2,,,notificationtype,,"Indicates that a command file has been successfully downloaded and executed."
cienaCesCommandFileFailedNotification,1.3.6.1.4.1.1271.2.2.14.0.3,,,notificationtype,,"Indicates that a failure occurred while downloading or executing a command file."
